"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","153.2094031948","-28.0900671967","12468","Eucalyptus tindaliae","1608224","1968-12-03","1968-12-03","1461119","<UNNAMED>","Between Canungra and Beechmont","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.251065304","-27.9150679778","12468","Eucalyptus tindaliae","1608809","1982-03-16","1982-03-16","1457762","<UNNAMED>","Cedar Creek Falls picnis area Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.8593882583","-25.8734097134","12468","Eucalyptus tindaliae","1611906","1980-09-25","1980-09-25","1401388","<UNNAMED>","Wide Bay Military Training area, ca. 11km NW of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.5427446","-28.25673759","12468","Eucalyptus tindaliae","1624969","1990-01-27","1990-01-27","1450354","<UNNAMED>","White Swamp road, S of Carney's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.95939766","-26.94007435","12468","Eucalyptus tindaliae","1631964","1991-03-08","1991-03-08","1406860","<UNNAMED>","Mount Tibrogargan, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.3260674439","-26.2734122875","12468","Eucalyptus tindaliae","1649392","1988-02-04","1988-02-04","1423894","<UNNAMED>","Fireclay Road, Wrattens State Forest (Sf 639 Widgee) approx, 16km NNW of Mary Rivers Field Studies Centre. AMG ref 432150, 7093900.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.251065304","-27.9150679778","12468","Eucalyptus tindaliae","1649828","1982-03-16","1982-03-16","1457763","<UNNAMED>","Cedar Creek Falls picnic area, Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.50941127","-28.20673759","12468","Eucalyptus tindaliae","1650646","1990-05-06","1990-05-06","1427002","<UNNAMED>","Mount Bangalora, SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.751054925","-25.5817430467","12468","Eucalyptus tindaliae","1668742","1918-06-01","1918-06-30","1341346","<UNNAMED>","Maryborough district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.759411269","-28.2900709225","12468","Eucalyptus tindaliae","1671145","1993-10-02","1993-10-02","1507324","<UNNAMED>","Mt Gillies, south of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.95939766","-26.94007435","12468","Eucalyptus tindaliae","1671167","1984-08-26","1984-08-26","1474589","<UNNAMED>","Foot of Mt Tibrogongan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.1416666667","-27.625","12468","Eucalyptus tindaliae","1684914","1994-03-09","1994-03-09","1513817","<UNNAMED>","NE of edge of Springwood Environmental Park, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.2510698615","-28.0817338633","12468","Eucalyptus tindaliae","1692730","1937-03-26","1937-03-26","1490058","<UNNAMED>","Canungra on lower slopes of Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.7760643286","-26.5900743481","12468","Eucalyptus tindaliae","1695669","1984-08-26","1984-08-26","1474549","<UNNAMED>","Ridge E of Old carpark S of creek, Gheerulla State Forest, 25km W of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.9427355043","-27.3067397658","12468","Eucalyptus tindaliae","1699059","1932-01-14","1932-01-14","1513544","<UNNAMED>","West of Strathpine","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.6741243932","-27.0792397658","12468","Eucalyptus tindaliae","1704525","1994-04-14","1994-04-14","1513969","<UNNAMED>","Mt Byron section of Mt Mee SF, northern end on easterly slope; (GPS 27 04 51 152 40 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.0843943145","-27.4150693506","12468","Eucalyptus tindaliae","1708399","1970-10-01","1970-10-31","1464889","<UNNAMED>","Mt Coot-tha","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.8916104806","-25.808965269","12468","Eucalyptus tindaliae","1711809","1995-04-11","1995-04-11","1487064","<UNNAMED>","SF915 Cowra logging area Parish of Cowra Old Tinnanbar Rd (GPS 25 48 38 152 53 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.5093976619","-26.8400743481","12468","Eucalyptus tindaliae","1715100","1993-06-23","1993-06-23","1485160","<UNNAMED>","Willogan Logging Area, south of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.0427237537","-26.7900697321","12468","Eucalyptus tindaliae","1716794","1978-08-18","1978-08-18","1497626","<UNNAMED>","ca. 10km NE of Beerwah towards Caloundra on the back road past the Beerwah Forestry office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.7094021709","-27.1234064325","12468","Eucalyptus tindaliae","1729292","1997-12-18","1997-12-18","1528296","<UNNAMED>","Mt Mee State Forest, S of Picnic Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9760688376","-27.4734064325","12468","Eucalyptus tindaliae","1750296","1998-07-22","1998-07-22","1526929","<UNNAMED>","Mt Coot-tha Rd, uphill side of entrance to Herbarium.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.7260688376","-27.3234064325","12468","Eucalyptus tindaliae","1750297","1998-07-20","1998-07-20","1538553","<UNNAMED>","Northbrook Mtn, close to summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.176065304","-27.6067346444","12468","Eucalyptus tindaliae","1764711","1998-07-23","1998-07-23","1519074","<UNNAMED>","Don & Christine Burnett Conservation Area, Ford Road Priestdale 4127.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.7527802718","-28.2783513074","12468","Eucalyptus tindaliae","1767314","2002-06-08","2002-06-08","1556822","<UNNAMED>","Lower slopes of Mt Gillies, SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.8227446024","-28.2095153669","12468","Eucalyptus tindaliae","1772982","1999-03-18","1999-03-18","1522648","<UNNAMED>","Pannitz's property on Logan River c. 4km W of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.440062177","-27.5628136869","12468","Eucalyptus tindaliae","1774413","2002-02-01","2002-02-28","1541137","<UNNAMED>","Enterprise mine site, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.18833333","-27.70083333","12468","Eucalyptus tindaliae","1780668","1999-07-29","1999-07-29","1530267","<UNNAMED>","Eastern plateau above Paradise Creek Gorge near Mt Sylvia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.0027777778","-27.3869444444","12468","Eucalyptus tindaliae","1796006","2010-06-26","2010-06-26","1632819","<UNNAMED>","Raven Street Reserve, Chermside West, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.3177135371","-26.2711721011","12468","Eucalyptus tindaliae","1797616","2009-02-07","2009-02-07","1599799","<UNNAMED>","0.3km from Black Snake Rd, Wrattens State Forest, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.0871720923","-27.4742360172","12468","Eucalyptus tindaliae","1800848","2008-08-09","2008-08-09","1603655","<UNNAMED>","Northern end of Severn Hills bushland, 6km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.48995976","-27.49226853","12468","Eucalyptus tindaliae","1801733","2007-01-17","2007-01-17","1615983","<UNNAMED>","North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.46083333","-27.43638889","12468","Eucalyptus tindaliae","1822250","2012-10-23","2012-10-23","1616543","<UNNAMED>","Nth Stradbroke Island, nr junction of East Coast Rd and Beehive Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.94357333","-27.55979398","12468","Eucalyptus tindaliae","1847446","2008-11-30","2008-11-30","1633544","<UNNAMED>","Atthows Park, Darra, c. 13km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.7935224329","-25.44738071","12468","Eucalyptus tindaliae","1852648","2006-12-14","2006-12-14","1584177","<UNNAMED>","Blue Gum paddock, 'Tandora', c. 15km NE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.91119444","-26.963","12468","Eucalyptus tindaliae","1873419","2015-01-13","2015-01-13","1657903","<UNNAMED>","Mt Tunbubudla (Glasshouse), E slope of E peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.4859999996","-27.5364465577","12468","Eucalyptus tindaliae","1894569","2007-09-25","2007-09-25","1681073","<UNNAMED>","Bottom track into Blue Lake in rehabilitation post-mining site, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.05666667","-27.55416667","12468","Eucalyptus tindaliae","1915065","2005-07-08","2005-07-08","1699010","<UNNAMED>","Ring road, Toohey Forest, Brisbane, approx. 400m west of northern roundabout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.0843986373","-27.5817346444","12468","Eucalyptus tindaliae","1939604","1926-07-10","1926-07-10","1716018","<UNNAMED>","Woodridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.0427276479","-27.4067360172","12468","Eucalyptus tindaliae","1943297","1917-04-02","1917-04-02","1674823","<UNNAMED>","Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.0843986373","-27.5817346444","12468","Eucalyptus tindaliae","1944810","1921-08-28","1921-08-28","1675664","<UNNAMED>","Mt Gravatt near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.176065304","-27.6400679778","12468","Eucalyptus tindaliae","1953835","1993-12-10","1993-12-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.9177309953","-26.9150743481","12468","Eucalyptus tindaliae","1954206","1953-04-01","1953-04-01","1674040","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.9995628","-27.37715","12468","Eucalyptus tindaliae","1981781","2020-05-08","2020-05-08","1734664","<UNNAMED>","Chermside Hills, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.1725","-27.5588889","12468","Eucalyptus tindaliae","2024105","2020-12-18","2020-12-18","1753699","<UNNAMED>","Burbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.9177309953","-26.9150743481","12468","Eucalyptus tindaliae","2046700","1968-06-05","1968-06-05","1365166","<UNNAMED>","0.1 Mile South of Beerwah","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.2541666667","-28.125","12468","Eucalyptus tindaliae","2056344","1977-02-17","1977-02-17","1778270","<UNNAMED>","Hills between Nerang and Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.9361111111","-26.9363888889","12468","Eucalyptus tindaliae","2093699","2005-05-30","2005-05-30","1808086","<UNNAMED>","Beerburrum State Forest, W of boundary of Tibrogargan section of Glass House Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.0243911239","-26.4186702157","12468","Eucalyptus tindaliae","871214","1992-06-24","","813345","1b. Blackbutt and Turpentine forest","NE corner of Beerwah FR 1 on southen side of wet heath","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.0167762722","-26.4141160502","12468","Eucalyptus tindaliae","940543","2005-09-22","","876244","Map 22/09/2005 site 19","Tewanting Forest Reserve","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.0557024648","-27.5377543152","12468","Eucalyptus tindaliae","840019","2004-01-03","2004-01-03","789934","Toohey Forest CP Site 1","Toohey Forest Conservation Park","250","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.55","-28.1166","12468","Eucalyptus tindaliae","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.5","-28.2","12468","Eucalyptus tindaliae","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
