"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","152.7594066587","-27.5234050886","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1638023","1983-11-20","1983-11-20","1437378","<UNNAMED>","World's End Pocket C 11K N of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.2760706102","-21.6734254446","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1644841","1989-10-29","1989-10-29","1457452","<UNNAMED>","Rescue Bay, Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.742748542","-20.4734396172","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1647097","1985-11-04","1985-11-04","1436995","<UNNAMED>","Conway Beach C 2K NE of Conway Township & C 30K E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.2510670411","-23.9150879566","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1648344","1984-07-05","1984-07-05","1400420","<UNNAMED>","Beecher SF Calliope Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.6202399921","-27.9772939775","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1652050","1983-07-24","1983-07-24","1443891","<UNNAMED>","Mt French, NW slopes, below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.56579555","-27.59257176","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1652422","1983-08-20","1983-08-20","1444735","<UNNAMED>","1km NW of Tallegalla, 4km SW of Marburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.8094080618","-23.7234210759","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1654515","1989-03-29","1989-03-29","1435986","<UNNAMED>","2.5K SW of Raglan R 146 Horrigan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.844879","-24.81325971","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1658363","1989-10-06","1989-10-06","1458093","<UNNAMED>","SF E of Monduran Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.7681464516","-25.2727004276","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1658689","1991-11-18","1991-11-18","1495277","<UNNAMED>","Ocean Park Estate Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.85607794","-28.32590426","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1662295","1993-10-29","1993-10-29","1490379","<UNNAMED>","Qld/NSW border fence reserve near 'Wild Mountain' property, Levers Plateau; (GPS 28 19 39 151 51 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.6566582901","-25.7113562501","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1663571","1991-08-25","1991-08-25","1487579","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.4594444419","-19.3401221223","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1667164","1996-04-27","1996-04-27","1471368","<UNNAMED>","Hervey Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.9239790113","-25.4290938917","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1669449","1991-11-18","1991-11-18","1478264","<UNNAMED>","North Head, Mary River Heads. Grid ref. 9447-922873.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.47606919","-24.5400839","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1671655","1993-12-31","1993-12-31","1512594","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.8593930654","-26.4067419862","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1676999","1993-10-26","1993-10-26","1474912","<UNNAMED>","Blankensee Road, 6km west of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.9927522627","-20.9234381885","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1678548","1994-07-22","1994-07-22","1515952","<UNNAMED>","Pinnacle Rock, near Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.4260871231","-21.7900986371","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1679323","1994-04-27","1994-04-27","1480899","<UNNAMED>","3km E of jn of Basin & Gillinbin Crks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.72606274","-24.6234182","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1680237","1995-04-06","1995-04-06","1483507","<UNNAMED>","Warro State Forest, Grevillea Range, SSW of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.98884849","-25.65452702","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1680929","1996-05-29","1996-05-29","1478867","<UNNAMED>","Deep valley, near Coongara Rock, NE side (GPS 25 39 22 151 59 16) (site 328).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.2260609812","-27.4234026839","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1690756","1914-11-01","1914-11-30","1467557","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.8260643286","-26.6234076814","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1692884","1996-04-07","1996-04-07","1507409","<UNNAMED>","Delicia road, 5km west of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0093943145","-27.4400693506","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1693845","1875-06-01","1875-06-30","1486974","<UNNAMED>","Three Mile Scrub, Kelvin Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.8012798637","-27.4072852905","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1703604","1993-09-11","1993-09-11","1505793","<UNNAMED>","Brisbane Forest Park, 2.5km SE of Mt Nebo; Grid Ref. 9443-802682.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.6927355043","-27.2400730992","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1704634","1971-05-01","1971-05-31","1471917","<UNNAMED>","Winder logging area SF 809, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.22606777","-24.42342031","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1709544","1995-08-29","1995-08-29","1505325","<UNNAMED>","Koolkooroom Ck, Boyne valley c. 14.5km SW Nagoorin, 62.5km Calliope P.O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.0427635906","-19.2901166061","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1709942","1991-07-30","1991-07-30","1497288","<UNNAMED>","Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.6927355043","-27.2400730992","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1710368","1973-04-12","1973-04-12","1496938","<UNNAMED>","SF 809 D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.9760801855","-26.8400813253","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1710376","1944-08-01","1944-08-31","1437654","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.4760886993","-20.0401093864","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1716442","1994-03-21","1994-03-21","1490975","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.9927264","-26.45674199","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1718953","1993-04-09","1993-04-09","1493791","<UNNAMED>","Panorama Drive via Duke Road, 8km SE of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.0427210168","-24.4900795887","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1718965","1996-10-19","1996-10-19","1471439","<UNNAMED>","Rules Beach near Baffle Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.7594021709","-27.3234064325","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1724337","2000-06-14","2000-06-14","1525856","<UNNAMED>","Mt Glorious Rd c. 0.7km NW of Maiala NP picnic area nr viewpoint.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.8946754397","-26.7645187925","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1726452","2004-12-04","2004-12-04","1517903","<UNNAMED>","Hightor Reserve, Caloundra City Council, Blackall Range, 4.5km E of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.5094344334","-18.6234537804","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1732129","2000-11-02","2000-11-02","1570388","<UNNAMED>","Orpheus Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.4714698342","-28.2549872006","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1732965","2000-03-16","2000-03-16","1525039","<UNNAMED>","The Head, 2.5km WSW of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.61606642","-22.39953925","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1734214","1997-05-29","1997-05-29","1545052","<UNNAMED>","Peninsula Range - Shoalwater Bay, Clinton sector.(AMG 56 254465E 7520817N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.1327216854","-24.6050821456","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1735150","2002-02-10","2002-02-10","1544670","<UNNAMED>","Norval Park, 35km NW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.4844241694","-20.8034409279","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1741487","2004-02-08","2004-02-08","1571122","<UNNAMED>","SF 652 Cathu, North Rd, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.8594198416","-22.7567605156","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1745355","1998-05-14","1998-05-14","1534935","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.5094376521","-19.2901187706","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1747368","1996-06-02","1996-06-02","1539206","<UNNAMED>","Mt Cataract, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.9251034652","-24.5003038844","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1751832","2003-04-20","2003-04-20","1563509","<UNNAMED>","Sail Bream Point. Junction of Euleilah and Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.5427706123","-17.1567980002","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1755806","1968-03-20","1968-03-20","1560055","<UNNAMED>","Platypus Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.842753175","-22.8734271823","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1756392","1991-10-24","1991-10-24","1549633","<UNNAMED>","Mt Slopeaway, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.5854096182","-27.5160443491","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1757542","2000-04-09","2000-04-09","1578166","<UNNAMED>","Mt Stradbroke, North of Marburg","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.49277739","-17.27346749","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1758416","1987-07-30","1987-07-30","1577291","<UNNAMED>","Hallorans Hill, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.48719779","-28.25535232","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1760883","2003-04-03","2003-04-03","1555827","<UNNAMED>","SW slopes of Wilsons Peak, near Teviot Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.57816721","-17.3038222","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1764387","2002-07-31","2002-07-31","1575897","<UNNAMED>","Mt Quincan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.3591247432","-24.6798061214","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1770008","2004-01-20","2004-01-20","1538454","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range road, 4.5km ENE of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.91381899","-24.50764618","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1779706","2000-01-26","2000-01-26","1550556","<UNNAMED>","Baffle Creek, Cable Crossing, 9248-898889.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.3382751062","-22.5502877683","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1792908","1999-09-08","1999-09-08","1581436","<UNNAMED>","N of 10 Mile Gap Road; SE of Double Mountain; gully head below peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.11466275","-28.14316527","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1801069","2014-03-12","2014-03-12","1641855","<UNNAMED>","Lamington National Park, Sarabah Range section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.63416667","-26.93166667","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1804545","2011-06-26","2011-06-26","1607459","<UNNAMED>","Bunya Mountains, Bunya Mountains - Dalby road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.0943055556","-28.2929166667","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1806736","2014-03-19","2014-03-19","1608122","<UNNAMED>","Lamington National Park, Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.57610395","-17.27346467","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1813411","1987-06-23","1987-06-23","1641863","<UNNAMED>","Thomas Road, Parish of East Barron, Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.46719779","-28.25646343","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1813553","2005-05-17","2005-05-17","1632938","<UNNAMED>","Spring Creek Road, The Head, 4km South of Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.8350321145","-24.1805578786","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1815194","2004-04-14","2004-04-14","1606390","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.60943431","-16.97346667","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1816733","1981-12-02","1981-12-02","1620874","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.5702706123","-17.2629091113","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1819586","2008-06-26","2008-06-26","1623356","<UNNAMED>","Davis road, 1.5km NW of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.49277739","-17.27346749","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1820719","1978-06-23","1978-06-23","1627806","<UNNAMED>","Hallorans Hill, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.20329208","-28.11701164","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1821214","2006-03-12","2006-03-12","1617394","<UNNAMED>","Rosins Lookout Conservation Park, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.16611111","-27.75497222","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1840261","2012-08-08","2012-08-08","1633513","<UNNAMED>","Bahrs Scrub, Davidson property; Belivah south of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.3355833333","-24.8946666667","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1840954","2013-06-13","2013-06-13","1584268","<UNNAMED>","Yarrol Scrub, off McLaughlins Road; 21km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.9343140988","-28.3170873156","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1841929","2010-01-02","2010-01-02","1599345","<UNNAMED>","Mount Chinghee National Park; southern slopes of Mt Chinghee, 2km SW of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.74015093","-27.52164263","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1865431","2015-06-07","2015-06-07","1659309","<UNNAMED>","Camerons Scrub, about 1.4km due W of Flintons Hill, Brisbane River (Kholo district).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.075","-26.175","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1866822","1986-08-14","1986-08-14","1662170","<UNNAMED>","Cooloola National Park, near Cooloola sand patch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.92968798","-27.45189647","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1870766","1770-04-19","2015-11-09","1648669","<UNNAMED>","Woolmer, near Meringandan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.875","-27.575","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1874891","1985-05-14","1985-05-14","1644734","<UNNAMED>","Moggill, on river bank adjacent to National Park land, Priors Pocket Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.4177589146","-21.0817727254","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.7510597321","-26.2484086529","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.2510706102","-21.5817587779","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.5183307435","-26.3890831431","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.3260550187","-24.8734154789","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1888971","1996-08-12","1996-08-12","1673743","<UNNAMED>","Queens Park, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.3535941884","-26.2573921958","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1910506","2000-03-06","2000-03-06","1690589","<UNNAMED>","State Forest 369, Wrattens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.19758226","-24.6431601","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1921240","2010-09-14","2010-09-14","1684348","<UNNAMED>","About 400m due WNW of Pine Mountain, Dawes National Park (Recovery), Monto District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.1793517288","-16.8142091333","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1923102","2010-05-10","2010-05-10","1707261","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.209416194","-21.1234333799","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1927031","1993-03-06","1993-03-06","1707615","<UNNAMED>","Mount Bassett, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.84272656","-24.17341899","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1934396","1970-12-04","1970-12-04","1714018","<UNNAMED>","SF 86 Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.50105958","-27.49839541","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1938641","1829-06-01","1829-06-30","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.9177264","-26.24840865","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1939581","1919-05-01","1919-05-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.4177533428","-28.0817412119","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1941080","1946-06-05","1946-06-05","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.4594031945","-28.090067197","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1941923","1958-02-15","1958-02-15","1528919","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.75106884","-27.24840643","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1951823","1937-06-28","1937-06-28","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.9177355043","-27.4150730992","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1952109","1948-01-28","1948-01-28","1708222","<UNNAMED>","Upper Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.5844372789","-17.2484646669","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1956097","1922-08-01","1922-08-01","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.56950217","-20.7852061","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1956334","1991-04-27","1991-04-27","1710254","<UNNAMED>","State Forest 658, Carawatha, grid ref. 8656-632006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.7510597321","-26.4150753196","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1957035","1917-08-01","1917-08-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.2593943145","-27.3400693506","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1958364","1968-12-28","1968-12-28","1712041","<UNNAMED>","Mud Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.5844372789","-17.2484646669","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1960098","1770-04-19","2000-11-07","1674602","<UNNAMED>","Lake Eacham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.8043333333","-27.4035","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1968275","2018-02-10","2018-02-10","1725800","<UNNAMED>","Thylogale Track, Boombana-Jollys Lookout, Mt Nebo, D'Aguilar National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.7483333333","-27.5213888889","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1971692","1984-08-12","1984-08-12","1728423","<UNNAMED>","World's End Pocket, Pine Mountain N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.4436111111","-28.2941666667","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1982079","2011-09-24","2011-09-24","1735310","<UNNAMED>","The Moss Gardens, Spring Creek Rd, on the Qld/NSW border c. 15km ENE of Killarney.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.2213056","-26.0198333","16239","Sarcomelicope simplicifolia subsp. simplicifolia","1982163","2020-01-25","2020-01-25","1735487","<UNNAMED>","Mudlo NP, old forestry track along Scrubby Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.2947222222","-25.4922222222","16239","Sarcomelicope simplicifolia subsp. simplicifolia","2024858","1992-12-31","1992-12-31","1754343","<UNNAMED>","Fairlies Knob area, Compartment 9, Doongul Logging Area, State Forest 1294, Warrah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
