"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","149.2602759454","-25.0220322135","30510","Triflorensia ixoroides","1722071","1998-11-05","1998-11-05","1536483","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.17105829","-24.99952544","30510","Triflorensia ixoroides","1722553","1996-10-26","1996-10-26","1540808","<UNNAMED>","Pine Creek Scrub, 1km E of Electra (GPS 25 00 04 152 10 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.7260908086","-21.9234355754","30510","Triflorensia ixoroides","1725160","1971-09-09","1971-09-09","1371087","<UNNAMED>","Dipperu National Park, NP 72, Parish of Cockenzie, C. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.02609692","-19.47344994","30510","Triflorensia ixoroides","1730277","1997-09-21","1997-09-21","1571570","<UNNAMED>","S side of Saddle Mountain, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.6466306493","-24.2256403345","30510","Triflorensia ixoroides","1736140","2003-04-19","2003-04-19","1520604","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.7927709855","-19.3567854372","30510","Triflorensia ixoroides","1738090","1997-02-09","1997-02-09","1546954","<UNNAMED>","Mt Stuart, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.0427344389","-24.0234203119","30510","Triflorensia ixoroides","1741791","1996-11-01","1996-11-30","1547638","<UNNAMED>","Western slopes Mt McGuire west of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.8594198416","-22.7734271823","30510","Triflorensia ixoroides","1753040","1998-05-14","1998-05-14","1523696","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.3260627111","-25.6400798244","30510","Triflorensia ixoroides","1754693","1997-10-28","1997-10-28","1532511","<UNNAMED>","SF 38, 39km WSW of Maryborough, 2.5km E of Glenbar-Aramara road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.25106704","-23.91508796","30510","Triflorensia ixoroides","1755897","1997-11-01","1997-11-01","1573987","<UNNAMED>","2 Talaba Road, Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.98750434","-25.20703629","30510","Triflorensia ixoroides","1756222","1998-11-06","1998-11-06","1559242","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (GPS 25 12 31 148 59 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.8496417","-24.64608075","30510","Triflorensia ixoroides","1768139","2003-01-07","2003-01-07","1535881","<UNNAMED>","NW section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.41425451","-24.47811931","30510","Triflorensia ixoroides","1769458","1999-02-18","1999-02-18","1574626","<UNNAMED>","Laurel Hills North property on flat area NE of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.87608651","-22.77342718","30510","Triflorensia ixoroides","1775245","1998-05-14","1998-05-14","1546957","<UNNAMED>","Pine Mtn, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.2156571188","-24.2864206136","30510","Triflorensia ixoroides","1787882","2003-04-21","2003-04-21","1641129","<UNNAMED>","Wietalaba State Forest, road to head of Cedar Creek (100m from camp at end of road), 10km from Boyne Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.7967291667","-26.0020672222","30510","Triflorensia ixoroides","1792316","2012-11-05","2012-11-05","1621150","<UNNAMED>","Koko SF off Burrows Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.4780226451","-25.555084572","30510","Triflorensia ixoroides","1806292","2006-02-10","2006-02-10","1592890","<UNNAMED>","Humphrey Loop road, Binjour Plateau, 5km SSW of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.81998078","-26.06675352","30510","Triflorensia ixoroides","1815676","2005-03-25","2005-03-25","1616769","<UNNAMED>","'Wonga Hills', c 100km N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.81705272","-25.98813949","30510","Triflorensia ixoroides","1840941","2013-12-29","2013-12-29","1618951","<UNNAMED>","Koko State Forest, Scientific Area; 22km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.9100911464","-25.4993327178","30510","Triflorensia ixoroides","1856650","2012-08-21","2012-08-21","1644546","<UNNAMED>","Arcadia Valley - Lonesome Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.3469576468","-21.4082684478","30510","Triflorensia ixoroides","1871799","2011-09-27","2011-09-27","1660368","<UNNAMED>","Hail Creek Mine, 35km North-West of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.3187161685","-25.5072904484","30510","Triflorensia ixoroides","1895757","2012-05-12","2012-05-12","1690740","<UNNAMED>","Zoglauers Road, 9km NNE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.38639361","-25.43498852","30510","Triflorensia ixoroides","1922160","2006-12-06","2006-12-06","1694404","<UNNAMED>","North east edge of Binjour Plateau, c. 1.1km from Forestry Rd, along northern boundary of State Forest and c. 20m along oblique track off boundary track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.435","-24.85","30510","Triflorensia ixoroides","1930672","2017-07-17","2017-07-17","1713737","<UNNAMED>","Palm Grove NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.01981099","-22.67560112","30510","Triflorensia ixoroides","1931195","1990-08-24","1990-08-24","1716482","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref. 8552-046918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.4594155831","-23.1567562021","30510","Triflorensia ixoroides","1932274","1971-05-13","1971-05-13","1712560","<UNNAMED>","Mt Etna via Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.084406022","-25.4150834221","30510","Triflorensia ixoroides","1943827","1916-06-01","1916-06-30","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.2510726887","-25.4150834221","30510","Triflorensia ixoroides","1945948","1770-04-19","2000-11-07","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.9432496248","-24.9683525803","30510","Triflorensia ixoroides","1954226","1986-09-13","1986-09-13","1491072","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore. Moura map, grid ref: 8848-970351.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.5844086952","-23.4150890282","30510","Triflorensia ixoroides","1959915","1868-02-10","1868-02-10","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.4833333333","-23.1666666667","30510","Triflorensia ixoroides","1967793","1975-09-01","1975-09-01","1725231","<UNNAMED>","Near Olsen Caves, 31km (19.1mls) NNW of Rockhampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.9090833333","-25.5950555556","30510","Triflorensia ixoroides","2062847","2021-09-12","2021-09-12","1783036","<UNNAMED>","Coalstoun Lakes NP","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.1033333333","-25.4375","30510","Triflorensia ixoroides","2117098","2022-08-03","2022-08-03","1824246","<UNNAMED>","Mt. Woowoonga, NE of Biggenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.1618831193","-25.4312267693","30510","Triflorensia ixoroides","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"139","152.18666667","-24.983055556","30510","Triflorensia ixoroides","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"140","152.5841667","-25.816667","30510","Triflorensia ixoroides","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
