"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"782","143.23333333","-25.116666667","1552","Acanthagenys rufogularis","2113948","2013-07-29","2013-07-29","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"783","143.23333333","-25.116666667","1552","Acanthagenys rufogularis","2114010","2014-02-13","2014-02-13","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"784","143.31666667","-25.133333333","1552","Acanthagenys rufogularis","2114075","2015-06-02","2015-06-02","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"785","143.26666667","-25.083333333","1552","Acanthagenys rufogularis","2114172","2014-06-05","2014-06-05","1823137","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"786","143.3","-25.066666667","1552","Acanthagenys rufogularis","2114189","2015-06-01","2015-06-01","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"787","143.3","-25.083333333","1552","Acanthagenys rufogularis","2114190","2015-06-01","2015-06-01","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"788","143.28333333","-25.066666667","1552","Acanthagenys rufogularis","2114233","2012-04-23","2012-04-23","1823187","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"789","143.23333333","-25.1","1552","Acanthagenys rufogularis","2114311","2018-04-16","2018-04-16","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"790","143.3","-25.066666667","1552","Acanthagenys rufogularis","2114320","2016-12-11","2016-12-11","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"791","143.23333333","-25.116666667","1552","Acanthagenys rufogularis","2114331","2015-06-02","2015-06-02","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"792","143.25","-25.083333333","1552","Acanthagenys rufogularis","2114444","2015-06-02","2015-06-02","1823173","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"793","143.3","-25.066666667","1552","Acanthagenys rufogularis","2114524","2016-08-10","2016-08-10","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"794","143.3","-25.083333333","1552","Acanthagenys rufogularis","2114525","2016-08-10","2016-08-10","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"795","143.23333333","-25.116666667","1552","Acanthagenys rufogularis","2114561","2013-08-21","2013-08-21","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"796","143.31666667","-25.133333333","1552","Acanthagenys rufogularis","2114596","2012-04-24","2012-04-24","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"797","143.28333333","-25.066666667","1552","Acanthagenys rufogularis","2114606","2012-06-18","2012-06-18","1823187","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"798","143.23333333","-25.1","1552","Acanthagenys rufogularis","2114739","2013-05-25","2013-05-25","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"799","143.23333333","-25.116666667","1552","Acanthagenys rufogularis","2114740","2013-05-25","2013-05-25","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"800","143.3","-25.083333333","1552","Acanthagenys rufogularis","2114791","2016-03-20","2016-03-20","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"801","143.23333333","-25.116666667","1552","Acanthagenys rufogularis","2114818","2019-07-25","2019-07-25","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"802","143.3","-25.066666667","1552","Acanthagenys rufogularis","2114844","2017-03-25","2017-03-25","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"803","143.3","-25.066666667","1552","Acanthagenys rufogularis","2114868","2017-09-11","2017-09-11","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"804","143.23333333","-25.116666667","1552","Acanthagenys rufogularis","2114869","2017-09-13","2017-09-13","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"805","143.23333333","-25.116666667","1552","Acanthagenys rufogularis","2115041","2019-06-16","2019-06-16","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"806","143.31666667","-25.116666667","1552","Acanthagenys rufogularis","2115152","2018-10-04","2018-10-04","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"807","143.3","-25.066666667","1552","Acanthagenys rufogularis","2115201","2017-02-23","2017-02-23","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"808","143.3","-25.066666667","1552","Acanthagenys rufogularis","2115206","2012-04-23","2012-04-23","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"809","143.23333333","-25.1","1552","Acanthagenys rufogularis","2115216","2019-10-04","2019-10-04","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"810","143.31666667","-25.116666667","1552","Acanthagenys rufogularis","2115342","2013-08-21","2013-08-21","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"811","143.31666667","-25.116666667","1552","Acanthagenys rufogularis","2115355","2012-06-18","2012-06-18","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"812","143.31666667","-25.133333333","1552","Acanthagenys rufogularis","2115356","2012-06-18","2012-06-18","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"813","143.31666667","-25.133333333","1552","Acanthagenys rufogularis","2115369","2012-08-20","2012-08-20","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"814","143.3","-25.083333333","1552","Acanthagenys rufogularis","2115447","2012-11-08","2012-11-08","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"815","143.31666667","-25.116666667","1552","Acanthagenys rufogularis","2115499","2017-03-25","2017-03-25","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"816","143.31666667","-25.133333333","1552","Acanthagenys rufogularis","2115502","2017-09-11","2017-09-11","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"817","143.28333333","-25.066666667","1552","Acanthagenys rufogularis","2115515","2013-08-21","2013-08-21","1823187","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"818","143.31666667","-25.133333333","1552","Acanthagenys rufogularis","2115540","2013-07-23","2013-07-23","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"819","143.31666667","-25.133333333","1552","Acanthagenys rufogularis","2115546","2013-08-21","2013-08-21","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"820","143.3","-25.083333333","1552","Acanthagenys rufogularis","2115601","2013-05-25","2013-05-25","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"821","143.3","-25.066666667","1552","Acanthagenys rufogularis","2115606","2013-08-21","2013-08-21","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"822","143.23333333","-25.1","1552","Acanthagenys rufogularis","2115646","2013-08-21","2013-08-21","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"823","143.38333333","-25.066666667","1552","Acanthagenys rufogularis","2112908","2012-06-19","2012-06-19","1823269","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"824","143.4","-25.066666667","1552","Acanthagenys rufogularis","2112913","2013-07-24","2013-07-24","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"825","143.33333333","-25.05","1552","Acanthagenys rufogularis","2112974","2014-02-13","2014-02-13","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"826","143.36666667","-25.033333333","1552","Acanthagenys rufogularis","2113062","2012-04-24","2012-04-24","1823314","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"827","143.4","-25.066666667","1552","Acanthagenys rufogularis","2113065","2012-06-19","2012-06-19","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"828","143.38333333","-25.066666667","1552","Acanthagenys rufogularis","2113083","2013-07-24","2013-07-24","1823269","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"829","143.38333333","-25.05","1552","Acanthagenys rufogularis","2113087","2013-08-22","2013-08-22","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"830","143.4","-25.066666667","1552","Acanthagenys rufogularis","2113092","2014-04-22","2014-04-22","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"831","143.4","-25.1","1552","Acanthagenys rufogularis","2113093","2014-04-22","2014-04-22","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"832","143.3","-25.05","1552","Acanthagenys rufogularis","2113141","2012-04-24","2012-04-24","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"833","143.4","-25.116666667","1552","Acanthagenys rufogularis","2113142","2012-04-24","2012-04-24","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"834","143.33333333","-25.033333333","1552","Acanthagenys rufogularis","2113208","2012-04-24","2012-04-24","1823245","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"835","143.4","-25.1","1552","Acanthagenys rufogularis","2113245","2015-06-01","2015-06-01","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"836","143.33333333","-25.05","1552","Acanthagenys rufogularis","2113266","2017-09-11","2017-09-11","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"837","143.33333333","-25.15","1552","Acanthagenys rufogularis","2113293","2012-04-30","2012-04-30","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"838","143.4","-25.066666667","1552","Acanthagenys rufogularis","2113323","2018-04-17","2018-04-17","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"839","143.31666667","-25.05","1552","Acanthagenys rufogularis","2113324","2018-04-18","2018-04-18","1823092","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"840","143.38333333","-25.05","1552","Acanthagenys rufogularis","2113342","2019-06-18","2019-06-18","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"841","143.4","-25.1","1552","Acanthagenys rufogularis","2113343","2019-06-18","2019-06-18","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"842","143.38333333","-25.05","1552","Acanthagenys rufogularis","2113357","2019-07-21","2019-07-21","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"843","143.4","-25.1","1552","Acanthagenys rufogularis","2113367","2012-11-09","2012-11-09","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"844","143.4","-25.116666667","1552","Acanthagenys rufogularis","2113414","2012-06-19","2012-06-19","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"845","143.31666667","-25.05","1552","Acanthagenys rufogularis","2113421","2012-04-24","2012-04-24","1823092","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"846","143.31666667","-25.15","1552","Acanthagenys rufogularis","2113430","2012-04-30","2012-04-30","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"847","143.3","-25.05","1552","Acanthagenys rufogularis","2113442","2012-08-20","2012-08-20","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"848","143.4","-25.116666667","1552","Acanthagenys rufogularis","2113462","2012-08-24","2012-08-24","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"849","143.31666667","-25.15","1552","Acanthagenys rufogularis","2113471","2012-11-07","2012-11-07","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"850","143.4","-25.066666667","1552","Acanthagenys rufogularis","2113475","2012-11-09","2012-11-09","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"851","143.4","-25.116666667","1552","Acanthagenys rufogularis","2113477","2012-11-09","2012-11-09","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"852","143.38333333","-25.05","1552","Acanthagenys rufogularis","2113510","2019-09-22","2019-09-22","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"853","143.33333333","-25.05","1552","Acanthagenys rufogularis","2113514","2019-09-27","2019-09-27","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"854","143.31666667","-25.15","1552","Acanthagenys rufogularis","2113529","2019-10-04","2019-10-04","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"855","143.38333333","-25.05","1552","Acanthagenys rufogularis","2113536","2019-12-04","2019-12-04","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"856","143.4","-25.116666667","1552","Acanthagenys rufogularis","2113742","2014-06-04","2014-06-04","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"857","143.3","-25.05","1552","Acanthagenys rufogularis","2113799","2013-07-23","2013-07-23","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"858","143.31666667","-25.15","1552","Acanthagenys rufogularis","2113801","2013-07-23","2013-07-23","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"859","143.31666667","-25.15","1552","Acanthagenys rufogularis","2113844","2013-08-21","2013-08-21","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"860","143.4","-25.116666667","1552","Acanthagenys rufogularis","2113845","2013-08-22","2013-08-22","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"861","143.31666667","-25.15","1552","Acanthagenys rufogularis","2113997","2014-02-09","2014-02-09","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"862","143.4","-25.116666667","1552","Acanthagenys rufogularis","2114012","2014-02-13","2014-02-13","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"863","143.31666667","-25.15","1552","Acanthagenys rufogularis","2114052","2012-06-18","2012-06-18","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"864","143.38333333","-25.05","1552","Acanthagenys rufogularis","2114138","2015-06-01","2015-06-01","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"865","143.31666667","-25.15","1552","Acanthagenys rufogularis","2114174","2014-06-05","2014-06-05","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"866","143.36666667","-25.033333333","1552","Acanthagenys rufogularis","2114275","2012-08-24","2012-08-24","1823314","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"867","143.4","-25.1","1552","Acanthagenys rufogularis","2114283","2013-03-23","2013-03-23","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"868","143.31666667","-25.15","1552","Acanthagenys rufogularis","2114332","2015-06-02","2015-06-02","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"869","143.31666667","-25.15","1552","Acanthagenys rufogularis","2114357","2015-10-27","2015-10-27","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"870","143.4","-25.066666667","1552","Acanthagenys rufogularis","2114375","2012-08-24","2012-08-24","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"871","143.38333333","-25.066666667","1552","Acanthagenys rufogularis","2114431","2013-08-22","2013-08-22","1823269","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"872","143.4","-25.083333333","1552","Acanthagenys rufogularis","2114476","2012-04-24","2012-04-24","1823199","INCIDENTAL","Harris Tank, Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"873","143.33333333","-25.15","1552","Acanthagenys rufogularis","2114482","2012-11-09","2012-11-09","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"874","143.31666667","-25.05","1552","Acanthagenys rufogularis","2114523","2016-08-10","2016-08-10","1823092","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"875","143.4","-25.1","1552","Acanthagenys rufogularis","2114549","2017-02-22","2017-02-22","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"876","143.33333333","-25.15","1552","Acanthagenys rufogularis","2114644","2015-10-26","2015-10-26","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"877","143.4","-25.066666667","1552","Acanthagenys rufogularis","2114645","2016-03-25","2016-03-25","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"878","143.4","-25.116666667","1552","Acanthagenys rufogularis","2114651","2017-02-22","2017-02-22","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"879","143.4","-25.1","1552","Acanthagenys rufogularis","2114754","2012-04-24","2012-04-24","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"880","143.4","-25.1","1552","Acanthagenys rufogularis","2114783","2014-06-04","2014-06-04","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"881","143.36666667","-25.033333333","1552","Acanthagenys rufogularis","2114787","2015-06-01","2015-06-01","1823314","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"882","143.33333333","-25.05","1552","Acanthagenys rufogularis","2114788","2015-06-01","2015-06-01","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"883","143.33333333","-25.15","1552","Acanthagenys rufogularis","2114823","2019-09-26","2019-09-26","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"884","143.33333333","-25.15","1552","Acanthagenys rufogularis","2114826","2019-10-05","2019-10-05","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"885","143.33333333","-25.15","1552","Acanthagenys rufogularis","2114849","2018-09-26","2018-09-26","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"886","143.3","-25.05","1552","Acanthagenys rufogularis","2114969","2016-08-10","2016-08-10","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"887","143.33333333","-25.15","1552","Acanthagenys rufogularis","2114994","2013-07-23","2013-07-23","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"888","143.4","-25.1","1552","Acanthagenys rufogularis","2115061","2019-07-21","2019-07-21","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"889","143.4","-25.1","1552","Acanthagenys rufogularis","2115097","2014-02-13","2014-02-13","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"890","143.4","-25.066666667","1552","Acanthagenys rufogularis","2115180","2014-02-13","2014-02-13","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"891","143.4","-25.066666667","1552","Acanthagenys rufogularis","2115252","2013-08-22","2013-08-22","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"892","143.38333333","-25.05","1552","Acanthagenys rufogularis","2115340","2013-07-24","2013-07-24","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"893","143.4","-25.1","1552","Acanthagenys rufogularis","2115357","2012-06-19","2012-06-19","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"894","143.38333333","-25.05","1552","Acanthagenys rufogularis","2115376","2012-08-24","2012-08-24","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"895","143.4","-25.066666667","1552","Acanthagenys rufogularis","2115425","2012-04-24","2012-04-24","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"896","143.31666667","-25.05","1552","Acanthagenys rufogularis","2115501","2017-09-11","2017-09-11","1823092","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"897","143.4","-25.1","1552","Acanthagenys rufogularis","2115536","2013-05-28","2013-05-28","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"898","143.4","-25.1","1552","Acanthagenys rufogularis","2115541","2013-07-24","2013-07-24","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"899","143.4","-25.1","1552","Acanthagenys rufogularis","2115547","2013-08-22","2013-08-22","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"900","143.3","-25.05","1552","Acanthagenys rufogularis","2115579","2012-11-10","2012-11-10","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"901","143.38333333","-25.05","1552","Acanthagenys rufogularis","2115634","2012-06-19","2012-06-19","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"902","143.33333333","-25.15","1552","Acanthagenys rufogularis","2115653","2018-04-24","2018-04-24","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"903","143.18333333","-25.1","1552","Acanthagenys rufogularis","2113009","2016-10-17","2016-10-17","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"904","143.15","-25.066666667","1552","Acanthagenys rufogularis","2113183","2017-02-27","2017-02-27","1823125","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"905","143.11666667","-25.033333333","1552","Acanthagenys rufogularis","2113221","2012-08-18","2012-08-18","1823155","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"906","143.21666667","-25.133333333","1552","Acanthagenys rufogularis","2113281","2012-04-26","2012-04-26","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"907","143.23333333","-25.15","1552","Acanthagenys rufogularis","2113283","2012-04-26","2012-04-26","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"908","143.21666667","-25.133333333","1552","Acanthagenys rufogularis","2113841","2013-08-21","2013-08-21","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"909","143.21666667","-25.133333333","1552","Acanthagenys rufogularis","2114538","2016-10-17","2016-10-17","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"910","143.18333333","-25.1","1552","Acanthagenys rufogularis","2114598","2012-04-25","2012-04-25","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"911","143.18333333","-25.1","1552","Acanthagenys rufogularis","2115353","2012-06-17","2012-06-17","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"912","143.21666667","-25.133333333","1552","Acanthagenys rufogularis","2115508","2013-07-25","2013-07-25","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"913","143.11666667","-25.033333333","1552","Acanthagenys rufogularis","2115603","2013-07-10","2013-07-10","1823155","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"914","143.18333333","-25.1","1552","Acanthagenys rufogularis","2115636","2012-08-18","2012-08-18","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"915","143.13333333","-25.033333333","1552","Acanthagenys rufogularis","2112955","2019-06-19","2019-06-19","1823247","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"916","143.16666667","-25.033333333","1552","Acanthagenys rufogularis","2112972","2014-02-12","2014-02-12","1823263","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"917","143.18333333","-25.033333333","1552","Acanthagenys rufogularis","2113148","2016-10-18","2016-10-18","1823275","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"918","143.2","-25.033333333","1552","Acanthagenys rufogularis","2113149","2016-10-18","2016-10-18","1823266","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"919","143.13333333","-25.033333333","1552","Acanthagenys rufogularis","2113278","2012-04-26","2012-04-26","1823247","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"920","143.15","-25.033333333","1552","Acanthagenys rufogularis","2113279","2012-04-26","2012-04-26","1823182","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"921","143.16666667","-25.033333333","1552","Acanthagenys rufogularis","2113315","2012-06-26","2012-06-26","1823263","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"922","143.2","-25.1","1552","Acanthagenys rufogularis","2113422","2012-04-26","2012-04-26","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"923","143.2","-25.1","1552","Acanthagenys rufogularis","2113453","2012-08-18","2012-08-18","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"924","143.13333333","-25.033333333","1552","Acanthagenys rufogularis","2113804","2013-05-24","2013-05-24","1823247","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"925","143.2","-25.033333333","1552","Acanthagenys rufogularis","2114005","2014-02-12","2014-02-12","1823266","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"926","143.15","-25.033333333","1552","Acanthagenys rufogularis","2114120","2014-02-12","2014-02-12","1823182","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"927","143.2","-25.1","1552","Acanthagenys rufogularis","2114143","2015-06-02","2015-06-02","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"928","143.2","-25.1","1552","Acanthagenys rufogularis","2114175","2014-06-06","2014-06-06","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
