"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","145.0594394","-16.27347051","17327","Elaeocarpus eumundi","1767944","1987-12-22","1987-12-22","1551686","<UNNAMED>","SFR 144, Whypalla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.6719343095","-16.980411116","17327","Elaeocarpus eumundi","1796446","2007-11-17","2007-11-17","1635840","<UNNAMED>","Lake Morris near dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.3761111086","-19.1901221223","17327","Elaeocarpus eumundi","1809438","1979-11-19","1979-11-19","1616174","<UNNAMED>","Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.2094496296","-12.7234940108","17327","Elaeocarpus eumundi","1811548","1981-10-29","1981-10-29","1598828","<UNNAMED>","NPR 8, Parish of Lloyd, North Pap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.7641243932","-27.3145175436","17327","Elaeocarpus eumundi","1814640","2006-05-13","2006-05-13","1590554","<UNNAMED>","C 250m NW of Love Creek Falls, Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.9854722222","-17.7984166667","17327","Elaeocarpus eumundi","1818459","2007-03-20","2007-03-20","1619432","<UNNAMED>","Japoonvale National Park, off end of Shell Pocket road, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.5427739691","-17.7401299325","17327","Elaeocarpus eumundi","1818734","1984-11-16","1984-11-16","1613917","<UNNAMED>","Cape York. SFR 251, Parish of Ismailia, Blunder LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.3927777753","-19.2401221223","17327","Elaeocarpus eumundi","1838690","1981-04-08","1981-04-08","1610021","<UNNAMED>","Burdekin. East branch of Keelbottom Creek, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.4261107235","-17.2734674866","17327","Elaeocarpus eumundi","1840708","1983-10-20","1983-10-20","1589961","<UNNAMED>","State Forest Reserve 194, Parish of Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.18313889","-16.80977778","17327","Elaeocarpus eumundi","1842227","2007-05-25","2007-05-25","1620768","<UNNAMED>","Hann Tableland, northern end, SW of topo 1017m, site 159.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.0841666667","-23.8097222222","17327","Elaeocarpus eumundi","1842473","1999-08-12","1999-08-12","1585039","<UNNAMED>","Mount Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.5324776","-21.26788122","17327","Elaeocarpus eumundi","1853944","2006-12-01","2006-12-01","1617068","<UNNAMED>","Crediton State Forest, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.925","-26.8083333333","17327","Elaeocarpus eumundi","1862865","1993-05-30","1993-05-30","1655805","<UNNAMED>","London Creek, McDonald Road, ca 2.5km NNW of Mt Mellum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.82044443","-26.28460407","17327","Elaeocarpus eumundi","1867555","1998-11-18","1998-11-18","1653736","<UNNAMED>","State Forest 393, Woondum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.51588889","-21.11713889","17327","Elaeocarpus eumundi","1872152","2014-11-22","2014-11-22","1653052","<UNNAMED>","Pease's Lookout, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.9271666667","-26.6562777778","17327","Elaeocarpus eumundi","1880236","2016-10-12","2016-10-12","1666177","<UNNAMED>","West Woombye, Orloff property on Bagnall Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.76444444","-27.31444444","17327","Elaeocarpus eumundi","1904625","2014-10-05","2014-10-05","1684750","<UNNAMED>","C. 300km WNW of Love Creek Falls, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.2675","-16.58722222","17327","Elaeocarpus eumundi","1911421","2004-08-20","2004-08-20","1683934","<UNNAMED>","Mount Lewis Rd, 13.2km from Rex Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.26916667","-16.58333333","17327","Elaeocarpus eumundi","1915422","2004-08-20","2004-08-20","1687134","<UNNAMED>","Mount Lewis Rd, 13.3km from Rex Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.1923551195","-16.8388745115","17327","Elaeocarpus eumundi","1923113","2010-05-13","2010-05-13","1698643","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.6594053036","-22.8567551265","17327","Elaeocarpus eumundi","1929475","1993-02-01","1993-02-28","1711161","<UNNAMED>","Byfield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.5927553788","-21.0067701084","17327","Elaeocarpus eumundi","1931678","1975-05-09","1975-05-09","1714957","<UNNAMED>","SFR 62 Gamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.0459334333","-16.2580171276","17327","Elaeocarpus eumundi","1937472","1988-11-01","1988-11-30","1719405","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 0.3km E of Mt Carbine Mt Windsor Tableland; site 28; perimeter of site; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.1760448847","-25.2567390029","17327","Elaeocarpus eumundi","1939236","1917-03-01","1917-03-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.50943431","-16.7568","17327","Elaeocarpus eumundi","1941381","1959-11-01","1959-11-30","1376921","<UNNAMED>","Forest Reserve 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.6094042248","-20.873431498","17327","Elaeocarpus eumundi","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.2124337736","-25.20590567","17327","Elaeocarpus eumundi","1942729","2004-09-05","2004-09-05","1672298","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.50941893","-20.84010486","17327","Elaeocarpus eumundi","1943455","1975-05-07","1975-05-07","1380712","<UNNAMED>","SFR 652, Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.6094343095","-16.7734666716","17327","Elaeocarpus eumundi","1943966","1977-06-28","1977-06-28","1503039","<UNNAMED>","State Forest Reserve 1073, Buchan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.1760448847","-25.2567390029","17327","Elaeocarpus eumundi","1944823","1922-12-01","1922-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.8094478833","-18.856792442","17327","Elaeocarpus eumundi","1946702","1949-12-03","1949-12-03","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.41775891","-21.08177273","17327","Elaeocarpus eumundi","1949242","1922-10-01","1922-10-31","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.1760448847","-25.2567390029","17327","Elaeocarpus eumundi","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.9177264","-26.24840865","17327","Elaeocarpus eumundi","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.9177264","-26.41507532","17327","Elaeocarpus eumundi","1954805","1935-08-07","1935-08-07","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.75107197","-22.91508846","17327","Elaeocarpus eumundi","1954806","1770-04-19","2000-11-07","1381257","<UNNAMED>","Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.4177589146","-21.0817727254","17327","Elaeocarpus eumundi","1957355","1938-09-04","1938-09-04","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.9177264","-26.41507532","17327","Elaeocarpus eumundi","1957699","1894-03-01","1894-03-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.77691666","-18.20928746","17327","Elaeocarpus eumundi","1958209","1988-10-01","1988-10-31","1512577","<UNNAMED>","South slope of Mt Hosie, SF 344 Windy LA 26.5km NW of Cardwell; site 8; centre plot 1; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.91774176","-24.41508478","17327","Elaeocarpus eumundi","1959889","1984-08-10","1984-08-10","1447201","<UNNAMED>","Kroombit State Forest 316.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.9177264","-26.41507532","17327","Elaeocarpus eumundi","1959980","1894-01-01","1894-12-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.6319444444","-17.1205555556","17327","Elaeocarpus eumundi","1970545","2011-11-22","2011-11-22","1727444","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.5461111111","-21.2061111111","17327","Elaeocarpus eumundi","1978006","2004-09-23","2004-09-23","1731587","<UNNAMED>","Junction of Crediton Loop Road and Up River Road, near the Crediton Hall, Clarke Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.5666666667","-20.8","17327","Elaeocarpus eumundi","1979644","1965-06-01","1965-06-30","1733113","<UNNAMED>","Cawley State Forest W of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.5336111111","-21.27","17327","Elaeocarpus eumundi","2009199","1993-12-02","1993-12-02","1740231","<UNNAMED>","State Forest 679 Crediton, 2km past Timbilla Creek Crossing on Cockies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.930780532","-26.416184899","17327","Elaeocarpus eumundi","30181","1992-09-26","1992-09-26","12872","RFT 015","Cooroy: Gum Tree Dr. Approx. 1 km E of Cooroy","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"156","153.003836371","-26.505906088","17327","Elaeocarpus eumundi","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"157","153.005499224","-26.198406792","17327","Elaeocarpus eumundi","30220","1993-01-19","1993-01-19","12911","RFT 055","Great Sandy NP - Cooloola: Cooloola NP, Harry's Hut Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"158","153.097444851","-26.394238555","17327","Elaeocarpus eumundi","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"159","150.804127669","-22.757310778","17327","Elaeocarpus eumundi","31785","1993-08-20","1993-08-20","14140","SWB C04","Shoal Water Bay: Rock water falls","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"160","150.813571032","-22.712865595","17327","Elaeocarpus eumundi","31792","1993-08-20","1993-08-20","14147","SWB D04B","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"161","150.761072451","-22.757311135","17327","Elaeocarpus eumundi","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"162","150.78995981","-22.650643394","17327","Elaeocarpus eumundi","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"163","150.66551826","-22.741478153","17327","Elaeocarpus eumundi","31726","1993-09-15","1993-09-15","14081","SWB 3_07","Shoal Water Bay: SWBTA, Dismal Sector - Samuel Hill Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"164","150.675795228","-22.670365922","17327","Elaeocarpus eumundi","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"165","150.738016064","-22.666754621","17327","Elaeocarpus eumundi","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"166","150.55107753","-22.844533888","17327","Elaeocarpus eumundi","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"167","150.566077248","-22.84342282","17327","Elaeocarpus eumundi","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"168","150.628574775","-22.730922303","17327","Elaeocarpus eumundi","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"169","152.8865445279","-26.2898322139","17327","Elaeocarpus eumundi","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.8634302831","-26.4988493899","17327","Elaeocarpus eumundi","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
