"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","148.23833578","-24.136207","17988","Amyema congener subsp. rotundifolia","1779048","1998-10-12","1998-10-12","1538174","<UNNAMED>","'Oakey Creek', at quarry site, east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.562742511","-24.8903603283","17988","Amyema congener subsp. rotundifolia","1787315","2002-10-19","2002-10-19","1555302","<UNNAMED>","SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.9080151534","-25.5956381282","17988","Amyema congener subsp. rotundifolia","1787637","2003-11-03","2003-11-03","1569544","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.9107977355","-26.15313769","17988","Amyema congener subsp. rotundifolia","1803570","2007-10-19","2007-10-19","1615722","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.84","-18.13833333","17988","Amyema congener subsp. rotundifolia","1805623","2003-01-29","2003-01-29","1597419","<UNNAMED>","Forty Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.1325028","-27.70036597","17988","Amyema congener subsp. rotundifolia","1807268","2008-06-07","2008-06-07","1639251","<UNNAMED>","20km W of Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.99404773","-22.7640796","17988","Amyema congener subsp. rotundifolia","1814534","2006-02-02","2006-02-02","1609209","<UNNAMED>","North-west escarpment, Junee NP, north of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.29888889","-16.94833333","17988","Amyema congener subsp. rotundifolia","1817069","2009-06-03","2009-06-03","1582783","<UNNAMED>","Hann Tableland National Park, rocky ridge above Boyle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.20157317","-27.93455534","17988","Amyema congener subsp. rotundifolia","1822781","2014-10-01","2014-10-01","1618078","<UNNAMED>","Domville Sf, Sf 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.59656635","-26.99608594","17988","Amyema congener subsp. rotundifolia","1824147","1998-03-28","1998-03-28","1597134","<UNNAMED>","On road N to Bunya Mountains, 3km SE of Yamsion. Oakey 9243.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.50945026","-27.20675846","17988","Amyema congener subsp. rotundifolia","1838575","2007-01-25","2007-01-25","1597877","<UNNAMED>","Myall Park Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.87218662","-26.42147102","17988","Amyema congener subsp. rotundifolia","1840128","2008-11-03","2008-11-03","1594133","<UNNAMED>","Spencers Road, 5.5km E of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.81705272","-25.98813949","17988","Amyema congener subsp. rotundifolia","1840941","2013-12-29","2013-12-29","1618951","<UNNAMED>","Koko State Forest, Scientific Area; 22km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.7564119282","-28.1895872837","17988","Amyema congener subsp. rotundifolia","1842391","2009-08-21","2009-08-21","1627153","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.09634049","-25.93313538","17988","Amyema congener subsp. rotundifolia","1846599","2008-03-07","2008-03-07","1619053","<UNNAMED>","Grongah National Park, Planted Creek catchment, 12km NNE of Tansey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.71837047","-22.33980067","17988","Amyema congener subsp. rotundifolia","1851339","2012-02-22","2012-02-22","1594000","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton. Clara Group No 3 Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.8283333333","-22.6872222222","17988","Amyema congener subsp. rotundifolia","1865280","2014-02-19","2014-02-19","1650852","<UNNAMED>","Beach just S of Cape Manifold, Dismal sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.2295844","-22.41426479","17988","Amyema congener subsp. rotundifolia","1866744","2012-02-23","2012-02-23","1664194","<UNNAMED>","Pinetrees Point, Clinton Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.78472222","-22.56083333","17988","Amyema congener subsp. rotundifolia","1873490","2014-02-17","2014-02-17","1647185","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, sandy beach on S side of small headland, c. 2.6km S of Cape Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.8040277778","-27.1964444444","17988","Amyema congener subsp. rotundifolia","1875291","2014-06-13","2014-06-13","1664084","<UNNAMED>","Luchts Road, 3km ENE of Mount Darry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.73083333","-28.00055556","17988","Amyema congener subsp. rotundifolia","1879684","2012-10-15","2012-10-15","1657629","<UNNAMED>","Geiger Road, 5km due E of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.98673784","-17.41901128","17988","Amyema congener subsp. rotundifolia","1885859","2010-07-27","2010-07-27","1670825","<UNNAMED>","10m N of Dinner Creek, 650m S of Cartwright Road, 480m E of Alice River, 8.5km ESE of Mirriwinni, Eubenangee National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.58441352","-26.91508133","17988","Amyema congener subsp. rotundifolia","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.1241040012","-26.9731824588","17988","Amyema congener subsp. rotundifolia","1890702","2003-06-14","2003-06-14","1675142","<UNNAMED>","Caligual Lagoon on road reserve at Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.6873297222","-21.9537597222","17988","Amyema congener subsp. rotundifolia","1892287","2016-05-15","2016-05-15","1676175","<UNNAMED>","Central-northern portion of High Peak Island, Broad Sound Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.0719444444","-15.6833333333","17988","Amyema congener subsp. rotundifolia","1895404","2014-01-09","2014-01-09","1707271","<UNNAMED>","King's Plain Stn, Sackleys Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.045937","-25.06078213","17988","Amyema congener subsp. rotundifolia","1897820","2007-10-15","2007-10-15","1695713","<UNNAMED>","Saddle to SE of Mt Moffat summit, in Mt Moffat section of Carnarvon National Park. Mt Howe 8547.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.84986681","-24.40991299","17988","Amyema congener subsp. rotundifolia","1898236","2011-05-12","2011-05-12","1705229","<UNNAMED>","About 5km due East of Amphitheatre Mountain, overlooking Dry Creek, western fall of Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.81472222","-26.57388889","17988","Amyema congener subsp. rotundifolia","1900002","2004-10-19","2004-10-19","1702481","<UNNAMED>","Roma, Bungil Creek, between powerlne crossing and W.M. Ewan bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.6413888889","-18.2241666667","17988","Amyema congener subsp. rotundifolia","1900849","2005-01-13","2005-01-13","1694253","<UNNAMED>","Undara NP, Wind Tunnel complex, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.5494652","-26.83240995","17988","Amyema congener subsp. rotundifolia","1901487","2008-10-27","2008-10-27","1679543","<UNNAMED>","Mt. Kiangarow track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.6413888889","-18.2241666667","17988","Amyema congener subsp. rotundifolia","1903123","2005-01-13","2005-01-13","1695274","<UNNAMED>","Undara National Park, Wind Tunnel complex, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.88585004","-21.21270723","17988","Amyema congener subsp. rotundifolia","1903124","2006-11-02","2006-11-02","1695423","<UNNAMED>","About 3km due SW of 'Newlands', beside Xstrata Coal Newlands Mine administration building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.66790568","-24.58989276","17988","Amyema congener subsp. rotundifolia","1911351","2011-05-14","2011-05-14","1678992","<UNNAMED>","About 2.5km due SSE of Lawgi Hall, near head of Downsfall Ck, Lawgi Plateau, Callide district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.06527778","-15.67138889","17988","Amyema congener subsp. rotundifolia","1911714","2014-01-09","2014-01-09","1688913","<UNNAMED>","King's Plain Stn, base of Mt Emily.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.06055556","-15.62111111","17988","Amyema congener subsp. rotundifolia","1915459","2013-12-31","2013-12-31","1700951","<UNNAMED>","Melody Rocks Limestone, N of King's Plain Stn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.209416194","-21.2567667132","17988","Amyema congener subsp. rotundifolia","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.9427420286","-23.3567556948","17988","Amyema congener subsp. rotundifolia","1928873","1987-11-18","1987-11-18","1711579","<UNNAMED>","Peak Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.56959062","-22.32054552","17988","Amyema congener subsp. rotundifolia","1932290","2012-02-22","2012-02-22","1716963","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.326075573","-22.4400910264","17988","Amyema congener subsp. rotundifolia","1938578","1945-04-17","1945-04-17","1428734","<UNNAMED>","W Coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.084406022","-25.4150834221","17988","Amyema congener subsp. rotundifolia","1939630","1911-12-27","1911-12-27","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.9260818753","-20.2734396172","17988","Amyema congener subsp. rotundifolia","1939808","1990-09-21","1990-09-21","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.7927709855","-19.3567854372","17988","Amyema congener subsp. rotundifolia","1941905","1990-08-26","1990-08-26","1549546","<UNNAMED>","Mount Stuart, 10km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.8594182668","-22.0067606994","17988","Amyema congener subsp. rotundifolia","1943466","1979-11-24","1979-11-24","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.9083333333","-25.5916666667","17988","Amyema congener subsp. rotundifolia","1946075","1972-08-01","1972-08-31","1674723","<UNNAMED>","Coalstoun Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.0844056387","-26.7484112364","17988","Amyema congener subsp. rotundifolia","1947293","1919-09-01","1919-09-30","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.50105958","-27.49839541","17988","Amyema congener subsp. rotundifolia","1952720","1904-05-01","1904-05-31","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.69278585","-25.85676244","17988","Amyema congener subsp. rotundifolia","1953746","1990-12-20","1990-12-20","1709963","<UNNAMED>","'Autumnvale', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.40941201","-20.90676784","17988","Amyema congener subsp. rotundifolia","1953887","1770-04-19","2000-11-07","1512012","<UNNAMED>","Keswick Island Victor Bay Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.58441352","-26.91508133","17988","Amyema congener subsp. rotundifolia","1954275","1919-11-28","1919-11-28","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.58441352","-26.91508133","17988","Amyema congener subsp. rotundifolia","1954278","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.084406022","-25.4150834221","17988","Amyema congener subsp. rotundifolia","1957708","1911-02-01","1911-02-28","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.8094086952","-23.3400890282","17988","Amyema congener subsp. rotundifolia","1957833","1977-07-14","1977-07-14","1709979","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.9354805556","-16.5770555556","17988","Amyema congener subsp. rotundifolia","1962209","2018-01-07","2018-01-07","1721007","<UNNAMED>","Macropteranthes scrub on the western edge of Brooklyn Wildlife Sanctuary, c. 21.8km WSW of Mt. Carbine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.93567","-23.34498","17988","Amyema congener subsp. rotundifolia","1968507","2019-01-26","2019-01-26","1725587","<UNNAMED>","Peak Island (Scientific), Keppel Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.9666666667","-26.9166666667","17988","Amyema congener subsp. rotundifolia","1971593","1983-10-13","1983-10-13","1728405","<UNNAMED>","Ca. 16km W of Condamine toward Surat, near Pine Hills Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.0916666667","-27.3583333333","17988","Amyema congener subsp. rotundifolia","1977691","1988-10-30","1988-10-30","1731348","<UNNAMED>","Lake Broadwater Environmental Park, near northern boundary fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.7130555556","-28.0291666667","17988","Amyema congener subsp. rotundifolia","1977818","1981-11-17","1981-11-17","1731418","<UNNAMED>","Milford, near Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.6562778","-27.1168056","17988","Amyema congener subsp. rotundifolia","1978681","2019-07-24","2019-07-24","1732230","<UNNAMED>","Brymaroo - Woodleigh Road, off Quinalow - Peranga Road, Peranga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.8083333333","-25.6416666667","17988","Amyema congener subsp. rotundifolia","2006302","1963-10-23","1963-10-23","1737437","<UNNAMED>","Outskirts of Taroom, Leichhardt District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.35940252","-24.70675057","17988","Amyema congener subsp. rotundifolia","2022414","1995-12-05","1995-12-05","1486120","<UNNAMED>","South Back Logging Area, State Forest 95, E of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.3000555556","-22.4110277778","17988","Amyema congener subsp. rotundifolia","2022755","2018-04-12","2018-04-12","1752745","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Huttonvale Sector, ca 1.5km SSE of Sabina Point near mouth of Rocky Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.5975","-19.1488888889","17988","Amyema congener subsp. rotundifolia","2022985","1942-09-06","1942-09-06","1753035","<UNNAMED>","North Kennedy District, Mount of Althaus Creek, about 4 miles NW of Yabulu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.625","-27.4416666667","17988","Amyema congener subsp. rotundifolia","2034143","1961-08-29","1961-08-29","1761967","<UNNAMED>","Mr L Cockburn's property at Brookvale Park, ca. 5 miles S of Oakey-Jondaryan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.625","-27.4416666667","17988","Amyema congener subsp. rotundifolia","2034306","1993-06-30","1993-06-30","1761983","<UNNAMED>","Brookvale Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.1991666667","-27.8155555556","17988","Amyema congener subsp. rotundifolia","2047002","2021-06-13","2021-06-13","1771327","<UNNAMED>","Junction View to East Haldon Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.2708333","-28.2069444","17988","Amyema congener subsp. rotundifolia","2054076","1930-08-10","1930-08-10","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.2708333","-28.2069444","17988","Amyema congener subsp. rotundifolia","2054156","1930-09-29","1930-09-29","1776300","<UNNAMED>","Springbrook, Macpherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.2708333","-28.2069444","17988","Amyema congener subsp. rotundifolia","2054596","1938-10-09","1938-10-09","1776334","<UNNAMED>","West Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.8650278","-27.4826389","17988","Amyema congener subsp. rotundifolia","2056093","2020-10-21","2020-10-21","1777991","<UNNAMED>","Baxter Hill, Gowrie Junction; Toowoomba Regional Council Reserve; Lot/Plan: 56/SP209406.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.7490556","-27.31275","17988","Amyema congener subsp. rotundifolia","2056414","2020-10-14","2020-10-14","1777896","<UNNAMED>","Greenwood Lutheran Church Cemetery Reserve; Lot/Plan: 15/RP25520; Silverleigh.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.0027778","-27.0441667","17988","Amyema congener subsp. rotundifolia","2079019","2015-10-21","2015-10-21","1796299","<UNNAMED>","Between Condamine and Meandarra, [ca 20.5km by road ca SW of Condamine].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.3530555556","-26.8988888889","17988","Amyema congener subsp. rotundifolia","2109495","2012-12-08","2012-12-08","1821640","<UNNAMED>","Condamine Highway, 79km W of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.815","-25.6819444444","17988","Amyema congener subsp. rotundifolia","2121280","2022-08-09","2022-08-09","1826545","<UNNAMED>","Ban Ban Springs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.7627777777","-26.5302777777","17988","Amyema congener subsp. rotundifolia","460507","2000-05-27","","454139","INCIDENTAL","Graham Cobb's Property, Chinchilla","500","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
