"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","153.08439431","-27.41506935","17474","Cyperus pilosus","1947472","1888-01-31","1888-01-31","1423443","<UNNAMED>","Brisbane Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.9177309953","-26.9150743481","17474","Cyperus pilosus","1924652","1930-05-31","1930-05-31","1708571","<UNNAMED>","Glass House Mountains, 44M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.942731","-26.79007435","17474","Cyperus pilosus","1609520","1981-04-18","1981-04-18","1419366","<UNNAMED>","3km S of Mooloolah, C. 30km S of Nambour, on property of Dr. Tan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.68534112","-17.3662996","17474","Cyperus pilosus","1906261","2005-03-23","2005-03-23","1692377","<UNNAMED>","Lynch's Crater, Butchers Creek, Atherton Tablelands, about 10km E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0881220441","-26.583857417","17474","Cyperus pilosus","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"111","150.692738637","-22.8234217932","17474","Cyperus pilosus","1652754","1981-05-05","1981-05-05","1404041","<UNNAMED>","5km along Five Rocks Road, NE of Byfield-Yeppoon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.4483329457","-17.3334674866","17474","Cyperus pilosus","1735689","2002-02-22","2002-02-22","1525752","<UNNAMED>","Herberton Range, Carrington Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0844031948","-28.24840053","17474","Cyperus pilosus","1927133","1971-04-17","1971-04-17","1707957","<UNNAMED>","Conondale Top, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.801072541","-22.831755328","17474","Cyperus pilosus","28980","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","153.4260609812","-27.4900693506","17474","Cyperus pilosus","1671541","1977-01-05","1977-01-05","1473655","<UNNAMED>","Myora, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.0843943145","-27.4150693506","17474","Cyperus pilosus","1927257","1932-03-21","1932-03-21","1708637","<UNNAMED>","Kalinga Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.9177355","-27.4150731","17474","Cyperus pilosus","1948252","1975-03-09","1975-03-09","1675308","<UNNAMED>","Gold Creek Reservoir, C. 7km NW of Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.4899","-18.6906","17474","Cyperus pilosus","1178703","2001-01-01","2001-12-31","1064928","<UNNAMED>","Anthill2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"119","145.4886","-18.6897","17474","Cyperus pilosus","1178702","2001-01-01","2001-12-31","1064927","<UNNAMED>","Anthill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"120","152.917726435","-26.481739737","17474","Cyperus pilosus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","153.3771764151","-27.9575679778","17474","Cyperus pilosus","1766057","2003-07-01","2003-07-01","1576850","<UNNAMED>","Wintergreen St, Parkwood, NE of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.2784256847","-16.9257657595","17474","Cyperus pilosus","1898543","2010-05-12","2010-05-12","1684344","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0427319707","-27.5734013111","17474","Cyperus pilosus","1671412","1930-04-23","1930-04-23","1475657","<UNNAMED>","Cooper's Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.951058371","-26.431739717","17474","Cyperus pilosus","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","153.0844031948","-28.4150671967","17474","Cyperus pilosus","1609853","1933-03-25","1933-03-25","1417526","<UNNAMED>","Toombul, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.98778202","-17.41403664","17474","Cyperus pilosus","1811585","2010-07-27","2010-07-27","1624746","<UNNAMED>","125m South of Cartwright Road, 570m East of Alice River, 8km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9177309953","-26.7484076814","17474","Cyperus pilosus","1892023","1930-05-25","1930-05-25","1676041","<UNNAMED>","Palmwoods, 60M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.5010595785","-27.4983954071","17474","Cyperus pilosus","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.685254925","-25.6753097134","17474","Cyperus pilosus","1926892","2001-05-02","2001-05-02","1708478","<UNNAMED>","Sandy Creek, Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0927204314","-26.3900694817","17474","Cyperus pilosus","1590898","1986-01-29","1986-01-29","1451496","<UNNAMED>","Noosa National Park, Noosa, 200m S of Car Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.0012083333","-25.9104583333","17474","Cyperus pilosus","1901656","2006-10-09","2006-10-09","1705394","<UNNAMED>","Snapper Creek Road, Tin Can Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
