"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","153.1927365282","-28.2067338633","16382","Psilotum nudum","1624136","1959-08-17","1959-08-17","1412532","<UNNAMED>","Coomera River Gorge, below Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.40767","-19.80486","16382","Psilotum nudum","1887203","2016-04-01","2016-04-30","1672105","<UNNAMED>","Station, approximately 110km N of Richmnd (nth Qld); boundary of Claraville Plains and Gilberton Plateau province of the Gulf Plains Bioregion.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.7760839799","-20.1067788573","16382","Psilotum nudum","1260490","1992-08-01","1992-08-01","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"111","152.651080112","-28.131726184","16382","Psilotum nudum","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.89272656","-24.19008566","16382","Psilotum nudum","1601330","1988-07-11","1988-07-11","1427041","<UNNAMED>","Agnes Water area R207, Seventeen Seventy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.151069414","-23.398421337","16382","Psilotum nudum","29283","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","145.2702777778","-15.7094444444","16382","Psilotum nudum","1554350","1960-09-09","1960-09-09","1397758","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 17 miles SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.75","-28.1333","16382","Psilotum nudum","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.351080277","-26.098418081","16382","Psilotum nudum","29305","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","152.501081999","-28.081727415","16382","Psilotum nudum","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.50885571","-28.07979314","16382","Psilotum nudum","1954163","1963-06-08","1963-06-08","1393915","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.55","-28.0333333333","16382","Psilotum nudum","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.811628881","-27.8117384219","16382","Psilotum nudum","1613220","1935-06-16","1935-06-16","1423439","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.67223685","-24.78704564","16382","Psilotum nudum","1763144","1999-01-24","1999-01-24","1570327","<UNNAMED>","Long Gully Spring, Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.073292","-25.914011","16382","Psilotum nudum","1886385","2019-05-18","2019-05-18","1671023","INCIDENTAL","behind Rainbow Beach Waste Mansgement Facility, Rainbow Beach SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","146.2511048072","-18.4151250136","16382","Psilotum nudum","1562397","1975-08-13","1975-08-13","1382705","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on eastern side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.27888706","-25.05369888","16382","Psilotum nudum","1742521","1998-11-04","1998-11-04","1578089","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.21305556","-28.17886111","16382","Psilotum nudum","1866597","2014-10-21","2014-10-21","1651058","<UNNAMED>","Turtle Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.1319444","-26.76111111","16382","Psilotum nudum","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.30107947","-25.898418306","16382","Psilotum nudum","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","151.076388889","-23.159444444","16382","Psilotum nudum","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.577172834","-26.200632184","16382","Psilotum nudum","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","152.5427446024","-28.0234042558","16382","Psilotum nudum","1675068","1934-03-30","1934-03-30","1486962","<UNNAMED>","Base of Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.0402485","-27.6834088","16382","Psilotum nudum","1854331","2007-03-26","2007-03-26","1579893","<UNNAMED>","Rockmount, 20km SW of Grantham; property of C. Stephens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.3240555556","-26.1529444444","16382","Psilotum nudum","2033884","2017-03-28","2017-03-28","1761738","<UNNAMED>","Oakview NP, west of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.631554083","-24.214036901","16382","Psilotum nudum","32182","1998-06-20","1998-06-20","14530","JOY ARTHGEN","Baddow Island CP: Arthur's Seat - upper slopes and summit","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"134","152.9338888888","-26.9","16382","Psilotum nudum","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.8518899294","-26.6760637777","16382","Psilotum nudum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"136","146.0844300098","-17.4151288761","16382","Psilotum nudum","1546279","1976-08-05","1976-08-05","1368900","<UNNAMED>","20km N of Innisfail and 2.5km NW of Branston Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.0427453467","-20.9234345051","16382","Psilotum nudum","1698920","1992-08-14","1992-08-14","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.35947638","-18.77347458","16382","Psilotum nudum","1770894","1998-09-27","1998-09-27","1530713","<UNNAMED>","Robertson River, North Head Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.776094476","-20.1067778533","16382","Psilotum nudum","1947866","1992-08-01","1992-08-01","1712887","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.034404031","-24.365085698","16382","Psilotum nudum","28971","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","145.2594415447","-16.9234689414","16382","Psilotum nudum","1546779","1973-10-01","1973-10-31","1359226","<UNNAMED>","Boyle Creek, East fall of Hann Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.91780533","-18.58180707","16382","Psilotum nudum","1555876","1925-07-01","1925-07-31","1389072","<UNNAMED>","Robinson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.9199540703","-25.4836938282","16382","Psilotum nudum","1653526","1990-04-01","1990-04-01","1446696","<UNNAMED>","Black Gin Creek, Timber Reserve 580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.1960770504","-28.0653461724","16382","Psilotum nudum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.3927293778","-25.6734131577","16382","Psilotum nudum","1717784","1959-04-21","1959-04-21","1484490","<UNNAMED>","Mt Woocoo, Tiaro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.1844031948","-28.1967338633","16382","Psilotum nudum","1735140","2001-11-28","2001-11-28","1556470","<UNNAMED>","Binna Burra, Illinbah track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.9405444","-25.21064016","16382","Psilotum nudum","1775239","1998-04-29","1998-04-29","1558925","<UNNAMED>","Upper reaches Gorge Creek, far SW BDY of Isla Gorge NP about 1.3km NW of Karinya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.4833333333","-17.2666666667","16382","Psilotum nudum","1969122","2003-10-07","2003-10-07","1726420","<UNNAMED>","Atherton QRS Courtyard.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.3261048072","-18.4901250136","16382","Psilotum nudum","1981749","1994-04-29","1994-04-29","1734560","<UNNAMED>","Near George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.017731273","-25.581747998","16382","Psilotum nudum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","152.6760779356","-28.2234042558","16382","Psilotum nudum","1680582","1992-09-30","1992-09-30","1507772","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.42639874","-17.13425998","16382","Psilotum nudum","1917228","2004-09-13","2004-09-13","1695731","<UNNAMED>","Walkamin Research Station, at Walkamin, 11km NNW of Tolga on the road to Mareeba, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.0928","-27.7411","16382","Psilotum nudum","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"154","148.5630598997","-25.2281473977","16382","Psilotum nudum","1772648","2002-08-21","2002-08-21","1528492","<UNNAMED>","Racecourse Creek, Carnarvon Range, c 70km N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.2212778","-26.0207778","16382","Psilotum nudum","2005080","2020-05-14","2020-05-14","1736390","<UNNAMED>","Mudlo NP, Scrubby Ck Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.917732534","-25.481748605","16382","Psilotum nudum","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","151.9011776714","-25.4882085674","16382","Psilotum nudum","1686982","1995-10-08","1995-10-08","1496718","<UNNAMED>","Stony Creek, about 3.5km ESE of Didcot, grid ref. 9247-894803.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.50105958","-27.49839541","16382","Psilotum nudum","1957477","1770-04-19","1991-06-01","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.4594440568","-17.2068008199","16382","Psilotum nudum","1515178","1959-09-06","1959-09-06","1372835","<UNNAMED>","Rocky Creek Atherton - Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.2741970491","-20.1323574875","16382","Psilotum nudum","1695498","1992-11-20","1992-11-20","1486166","<UNNAMED>","78km N of Hughenden near Mount Sturgeon homestead (GPS 20 08 02 144 16 23) (site 20/11-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.82541","-27.82011","16382","Psilotum nudum","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.8252623","-28.28785583","16382","Psilotum nudum","1744024","2002-07-15","2002-07-15","1537364","<UNNAMED>","Warwick Shire, Rocklands Road, 25km SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.0427319707","-27.5400679778","16382","Psilotum nudum","1582566","1967-05-26","1967-05-26","1351273","<UNNAMED>","Toohey Forest Park, Tarragindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.5288","-28.2007","16382","Psilotum nudum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"165","153.02606098","-27.45673602","16382","Psilotum nudum","1774884","2003-06-27","2003-06-27","1556222","<UNNAMED>","Outside 184 St Pauls Terrace, Spring Hill, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.0663476393","-28.2831227522","16382","Psilotum nudum","1577114","1938-04-16","1938-04-16","1397759","<UNNAMED>","Fort Buchanan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.8761039456","-17.0901313336","16382","Psilotum nudum","1676542","1995-11-12","1995-11-12","1467937","<UNNAMED>","North Bell Peak, upper W slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.8836111111","-26.8855555555","16382","Psilotum nudum","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"169","145.4094393969","-16.2734705111","16382","Psilotum nudum","1608331","1982-10-15","1982-10-15","1440597","<UNNAMED>","Daintree River, near Cape Tribulation Ferry, N bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.09916667","-21.21402778","16382","Psilotum nudum","1813292","2012-04-16","2012-04-16","1630937","<UNNAMED>","Treefern Creek, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.345","-27.495","16382","Psilotum nudum","2118276","1999-04-01","1999-04-01","1825269","<UNNAMED>","Quarantine Historical Building, Peel Island, Redland Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.0904","-27.7715","16382","Psilotum nudum","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"173","151.783571711","-25.92480499","16382","Psilotum nudum","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"174","149.07609559","-23.79008998","16382","Psilotum nudum","1708322","1971-04-25","1971-04-25","1486278","<UNNAMED>","Blackdown Tableland, ca 32km SE of Blackwater. Mimosa Creek ca 0.4km down stream from Mimosa Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.50110098","-16.49846667","16382","Psilotum nudum","1938448","1770-04-19","1991-06-01","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.9177676429","-16.9151333383","16382","Psilotum nudum","1513059","1770-04-19","1991-06-01","1378917","<UNNAMED>","Yarra Bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.9177706123","-17.2484646669","16382","Psilotum nudum","1546801","1953-09-01","1953-09-30","1356381","<UNNAMED>","Cucania.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.7086525237","-17.4488414341","16382","Psilotum nudum","1697818","1994-04-30","1994-04-30","1503280","<UNNAMED>","Five Mile Creek, near Topza Road, 8063-627701.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.91776663","-25.08175127","16382","Psilotum nudum","1952816","1973-08-19","1973-08-19","1394426","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.4061111","-27.8577778","16382","Psilotum nudum","2055816","2021-05-07","2021-05-07","1777337","<UNNAMED>","Aroona, S of Grandchester.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.4616126705","-28.0903363068","16382","Psilotum nudum","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"182","150.801072541","-22.831755328","16382","Psilotum nudum","28992","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"183","152.061583","-27.256935","16382","Psilotum nudum","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"184","153.084387098","-26.4150694817","16382","Psilotum nudum","1623332","1981-02-02","1981-02-02","1422432","<UNNAMED>","Noosa National park, Noosa Head, Granite Bay area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.15940043","-23.40675304","16382","Psilotum nudum","1631281","1987-11-13","1987-11-13","1460076","<UNNAMED>","Hummocky Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.9749909","-18.47080014","16382","Psilotum nudum","1660707","1993-01-23","1993-01-23","1479198","<UNNAMED>","'Craigs Pocket', grid ref: 7861-860563.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.976054925","-25.7734097134","16382","Psilotum nudum","1946274","1999-03-07","1999-03-07","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.917726435","-26.481739737","16382","Psilotum nudum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"189","153.4816128349","-28.1400583172","16382","Psilotum nudum","461316","2001-03-16","","454910","INCIDENTAL","Currumbin Crest","250","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"190","144.77613634","-20.45680119","16382","Psilotum nudum","1715937","1992-06-21","1992-06-21","1464392","<UNNAMED>","Bertya Creek, W of 'Warang', White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.951058371","-26.431739717","16382","Psilotum nudum","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"192","146.2427714739","-18.2567916802","16382","Psilotum nudum","1513069","1970-08-14","1970-08-14","1348769","<UNNAMED>","Hinchinbrook Island, S of Kirkville Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.6761039456","-17.0067980002","16382","Psilotum nudum","1522229","1972-12-07","1972-12-07","1357629","<UNNAMED>","Copper Lod Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","143.3427855558","-13.9234891699","16382","Psilotum nudum","1546809","1971-09-08","1971-09-08","1353672","<UNNAMED>","T.R. 9, Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.62607794","-28.30673759","16382","Psilotum nudum","1537259","1973-04-22","1973-04-22","1388234","<UNNAMED>","1km East of the Sawmill, on Border Rd, 18km S of main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.08439042","-26.74840307","16382","Psilotum nudum","1562852","1874-10-01","1874-10-31","1362096","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.4251","-27.46876667","16382","Psilotum nudum","1916065","2006-10-25","2006-10-25","1695868","<UNNAMED>","North Stradbroke Island, Myora Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
