"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"95","148.0930555556","-21.0866666667","32727","Alternanthera denticulata var. micrantha","1926901","2012-04-17","2012-04-17","1708596","<UNNAMED>","c. 3km NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.1258056","-26.7783333","32727","Alternanthera denticulata var. micrantha","2110380","2022-04-27","2022-04-27","1822465","<UNNAMED>","Jandowae Cemetery Reserve, off Old Rosevale Road; Jandowae; Lot/Plan: 197/LY793.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.7227777778","-19.6486111111","32727","Alternanthera denticulata var. micrantha","2138365","2005-06-07","2005-06-07","1841386","<UNNAMED>","Edge of Mt. Ellenvale State Forest. Ca. 45km S of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.2019444","-20.8405556","32727","Alternanthera denticulata var. micrantha","2099716","2022-01-24","2022-01-24","1813519","<UNNAMED>","Flinders River, Hughenden, near road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.83749489","-24.1250909","32727","Alternanthera denticulata var. micrantha","1681386","1997-01-07","1997-01-07","1508154","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 07 36 148 50 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.7936111111","-18.3038888889","32727","Alternanthera denticulata var. micrantha","1922970","2006-12-27","2006-12-27","1693123","<UNNAMED>","Newcastle Range, 26.4km by road west of Einasleigh River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.3347222222","-19.4866666667","32727","Alternanthera denticulata var. micrantha","1790212","2005-09-11","2005-09-11","1625169","<UNNAMED>","Keelbottom Creek, Hervey Range Road, c. 62km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.2189215199","-22.1459540702","32727","Alternanthera denticulata var. micrantha","1793766","2004-04-01","2004-04-01","1605661","<UNNAMED>","Forest Den NP, 86km NE of Muttaburra, 19km SW of Corinda HS (DEU Site 547).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.2302777778","-25.62","32727","Alternanthera denticulata var. micrantha","1925793","2001-05-01","2001-05-31","1708936","<UNNAMED>","Munna Creek at Haysmere Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.227","-10.5701","32727","Alternanthera denticulata var. micrantha","1907804","2009-02-28","2009-02-28","1679702","<UNNAMED>","Thursday Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.5580555556","-18.4233333333","32727","Alternanthera denticulata var. micrantha","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.7511043188","-19.2484521039","32727","Alternanthera denticulata var. micrantha","1620313","1980-02-13","1980-02-13","1461732","<UNNAMED>","SOUTH TOWNSVILLE NR CIVIC CENTRE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.46560007","-28.61287834","32727","Alternanthera denticulata var. micrantha","1729386","2001-12-10","2001-12-10","1579382","<UNNAMED>","24km E of Dirranbandi on road to Thallon, 4km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.99367577","-27.18789217","32727","Alternanthera denticulata var. micrantha","1807313","2005-09-21","2005-09-21","1620751","<UNNAMED>","7.2km by road north of Wyandra on the road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.40941201","-20.90676784","32727","Alternanthera denticulata var. micrantha","1957761","1996-09-15","1996-09-15","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.1198269395","-17.0312658938","32727","Alternanthera denticulata var. micrantha","1626782","1991-06-01","1991-06-01","1424127","<UNNAMED>","26km along road to Blackdown Station, off Chillagoe to Wrotham Park road, grid ref. 7763-932145.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.85944879","-25.49009184","32727","Alternanthera denticulata var. micrantha","1809215","2004-04-25","2004-04-25","1604347","<UNNAMED>","Lonesome Section, Expedition National Park, Dawson River near bridge crossing on Arcadia road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.34274487","-25.82341791","32727","Alternanthera denticulata var. micrantha","1663602","1996-07-11","1996-07-11","1472639","<UNNAMED>","Derrarabungy Creek near junction with Boyne River, c. 25km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.6911161809","-21.458166505","32727","Alternanthera denticulata var. micrantha","1738566","1997-03-20","1997-03-20","1568841","<UNNAMED>","Blackwood National Park, FMS 1, (GPS 21 27 35 146 41 24) (AMG 55 467893 7626938).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.60555556","-21.18027778","32727","Alternanthera denticulata var. micrantha","1822904","2004-03-27","2004-03-27","1628320","<UNNAMED>","3.6km S of turnoff to Ashton on Prairie-Muttaburra road, c. 35km S of Prairie (DEU site 504).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","140.293111931","-19.1867246028","32727","Alternanthera denticulata var. micrantha","1926060","2006-02-24","2006-02-24","1708904","<UNNAMED>","Paradise Swamp, c. 20km NW of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.24296685","-25.52745088","32727","Alternanthera denticulata var. micrantha","1825867","2009-08-04","2009-08-04","1598041","<UNNAMED>","Milo Station, Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.135","-20.533","32727","Alternanthera denticulata var. micrantha","1912500","2013-01-01","2013-01-31","1700133","<UNNAMED>","Wambiana, 52km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","140.5816667","-18.0877778","32727","Alternanthera denticulata var. micrantha","2062245","2021-12-23","2021-12-23","1782553","<UNNAMED>","East Inverleigh Station, 9 Mile Paddock, 9.6km along McAlastair Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.0927884861","-20.556786294","32727","Alternanthera denticulata var. micrantha","1621007","1986-03-26","1986-03-26","1405409","<UNNAMED>","'WAMBIANA' STN SW OF CHARTERS TOWERS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.26747048","-23.87925391","32727","Alternanthera denticulata var. micrantha","1826723","2008-10-05","2008-10-05","1622167","<UNNAMED>","Canoona, 12km NW Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","140.5413889","-18.0483333","32727","Alternanthera denticulata var. micrantha","2112709","2021-05-24","2021-05-24","1823021","<UNNAMED>","East Inverleigh Station, Goat Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.0761098109","-21.8901075167","32727","Alternanthera denticulata var. micrantha","1783070","1998-01-20","1998-01-20","1552799","<UNNAMED>","24km west of Avon Downs on main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.95946973","-22.43372844","32727","Alternanthera denticulata var. micrantha","1784135","2000-03-21","2000-03-21","1553579","<UNNAMED>","7km NE of Eastmere HS (site 293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","138.82008151","-17.94211323","32727","Alternanthera denticulata var. micrantha","1828347","2004-06-20","2004-06-20","1626666","<UNNAMED>","Nicholson River, waterhole at Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","141.5011405463","-15.4984894802","32727","Alternanthera denticulata var. micrantha","1569389","1978-01-01","1978-01-31","1398125","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","138.9703789123","-20.450643863","32727","Alternanthera denticulata var. micrantha","1762106","2000-07-25","2000-07-25","1571136","<UNNAMED>","North May Downs, C. 65km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.91585862","-22.27122844","32727","Alternanthera denticulata var. micrantha","1773844","2002-03-19","2002-03-19","1566108","<UNNAMED>","Lake Galilee, 11.6km NE of Fleetwood HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.0211111111","-15.6672222222","32727","Alternanthera denticulata var. micrantha","1868305","2014-02-26","2014-02-26","1647534","<UNNAMED>","Kings Plain Station, 0.6km from homestead on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.95944444","-18.11888889","32727","Alternanthera denticulata var. micrantha","1921318","2017-03-22","2017-03-22","1703100","<UNNAMED>","Talaroo Stn., laneway to Hay Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.0355114855","-23.6859212899","32727","Alternanthera denticulata var. micrantha","1720707","1997-02-26","1997-02-26","1577449","<UNNAMED>","State Forest 60, 29km NW of Gladstone (GPS 23 41 15 151 02 04)(site 615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.0261390913","-21.7734551103","32727","Alternanthera denticulata var. micrantha","1722919","1997-04-08","1997-04-08","1525598","<UNNAMED>","3km E of New bore Ohio S-SE of Prairie, Shire Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.1490071","-26.8283315","32727","Alternanthera denticulata var. micrantha","1669565","1995-02-20","1995-02-20","1491320","<UNNAMED>","6.5km SE of Jandowae, grid ref. 9144-159310.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.78725359","-23.00539479","32727","Alternanthera denticulata var. micrantha","1747990","1998-03-15","1998-03-15","1520902","<UNNAMED>","Council Reserve, Gracevale, N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.0933333333","-27.1225","32727","Alternanthera denticulata var. micrantha","1886654","2011-04-10","2011-04-10","1671495","<UNNAMED>","19.2km WNW of Dalby at crossing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.0594533502","-18.7234619045","32727","Alternanthera denticulata var. micrantha","1655408","1991-04-11","1991-04-11","1462522","<UNNAMED>","Reedy Brook Station, 10km west of Valley of the Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.5761161809","-21.0401109495","32727","Alternanthera denticulata var. micrantha","1706900","1989-06-17","1989-06-17","1478989","<UNNAMED>","Towards 'Scartwater', 20km E of Clermont-Charters Towers road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.7200548038","-16.1412911656","32727","Alternanthera denticulata var. micrantha","1804747","2003-06-17","2003-06-17","1601722","<UNNAMED>","SE corner of Dunbar station and S of Gulf Development Road and Marlborough Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.2769416772","-28.984247447","32727","Alternanthera denticulata var. micrantha","1733896","2000-10-04","2000-10-04","1562020","<UNNAMED>","20km SE of Texas, Bonshaw Weir; Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.67277778","-28.10027778","32727","Alternanthera denticulata var. micrantha","1863991","2012-03-10","2012-03-10","1665327","<UNNAMED>","'Bendee Downs', WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.5763666667","-22.4596527778","32727","Alternanthera denticulata var. micrantha","1872606","1770-04-19","2016-03-29","1658146","<UNNAMED>","100km West of Clermont at Degulla Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.9081741184","-16.5674282163","32727","Alternanthera denticulata var. micrantha","1898438","2007-04-26","2007-04-26","1681579","<UNNAMED>","Pennyweight ('Wolf Creek'), 1.8km E of Cooktown Crossing of Mitchell River, 25km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","139.9016666667","-17.7544444444","32727","Alternanthera denticulata var. micrantha","1904102","2003-05-14","2003-05-14","1679102","<UNNAMED>","38km E of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.1261226634","-17.1234719582","32727","Alternanthera denticulata var. micrantha","1930185","1993-01-26","1993-01-26","1714335","<UNNAMED>","Pannikan Springs area, 29km west of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","138.50953242","-18.67350057","32727","Alternanthera denticulata var. micrantha","1684291","1991-04-17","1991-04-17","1504528","<UNNAMED>","0.8km NNE of Magazine Hill, 10.4km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.4261122718","-15.2568110014","32727","Alternanthera denticulata var. micrantha","1927330","1993-01-23","1993-01-23","1707493","<UNNAMED>","Eight Mile Swamp area, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.1928531232","-24.7901340849","32727","Alternanthera denticulata var. micrantha","1644263","1989-05-01","1989-05-31","1457299","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.485334835","-15.5020027762","32727","Alternanthera denticulata var. micrantha","1936825","2017-03-06","2017-03-06","1718903","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.1880583602","-27.8214770829","32727","Alternanthera denticulata var. micrantha","1959583","2004-02-18","2004-02-18","1710463","<UNNAMED>","Southwood National Park, c. 24km SW of Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.4177992161","-20.5817957755","32727","Alternanthera denticulata var. micrantha","1606243","1954-07-02","1954-07-02","1408322","<UNNAMED>","NR PENTLAND","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","147.52714117","-24.30136714","32727","Alternanthera denticulata var. micrantha","1791127","1999-05-22","1999-05-22","1605106","<UNNAMED>","Echo Hills turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","141.5399028619","-17.8401502745","32727","Alternanthera denticulata var. micrantha","1804112","2007-05-26","2007-05-26","1580037","<UNNAMED>","67km ESE of Normanton on road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.14754505","-16.54593952","32727","Alternanthera denticulata var. micrantha","1903962","2006-02-01","2006-02-01","1703373","<UNNAMED>","Between Mt Carbine and Mary Farms, a few hundred metres NE of Hwy, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.0094174118","-24.6067474634","32727","Alternanthera denticulata var. micrantha","1749167","1998-02-27","1998-02-27","1574182","<UNNAMED>","Few km S of Moura at turnoff to Moura Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.5594244493","-22.1234363786","32727","Alternanthera denticulata var. micrantha","1757437","1998-07-08","1998-07-08","1522842","<UNNAMED>","South down Fitzroy development road, 30.4km from Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.67030845","-21.15512819","32727","Alternanthera denticulata var. micrantha","1799034","2004-03-27","2004-03-27","1617044","<UNNAMED>","32km SSE of Prairie on stock route 503 bordering Ashton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.6761172793","-19.4901253397","32727","Alternanthera denticulata var. micrantha","1890400","1991-04-06","1991-04-06","1674901","<UNNAMED>","Snake Creek ca 95km north-west of Charters Towers on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.5383","-24.7459","32727","Alternanthera denticulata var. micrantha","1178239","1999-01-01","1999-12-31","1064519","<UNNAMED>","Truno","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
