"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","150.1003533508","-22.4439799153","11193","Heliotropium amplexicaule","1777112","2004-11-29","2004-11-29","1567259","<UNNAMED>","Livingstone Shire, Wadallah Creek crossing, road to Stanage Bay, 55.4km N from Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.1044416776","-28.5220252252","11193","Heliotropium amplexicaule","1780920","2001-12-06","2001-12-06","1548140","<UNNAMED>","12km S of Inglewood on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.3844475637","-22.7134426941","11193","Heliotropium amplexicaule","1783253","1999-03-19","1999-03-19","1538112","<UNNAMED>","Moorland sf 27, S side of Laglan Rd ca 20km NW of Clermont and ca 3km down track (site 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.1844323701","-27.3818232395","11193","Heliotropium amplexicaule","1785744","2003-11-11","2003-11-11","1578418","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.5396667661","-27.4278402736","11193","Heliotropium amplexicaule","1787685","2004-01-05","2004-01-05","1548860","<UNNAMED>","Just North of 20 Timbin Road, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.9831374474","-26.4969371799","11193","Heliotropium amplexicaule","1789819","2005-10-02","2005-10-02","1615393","<UNNAMED>","Mitchell Showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.9208635188","-26.6169813253","11193","Heliotropium amplexicaule","1791788","2005-10-27","2005-10-27","1608056","<UNNAMED>","SE of Kingaroy on D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.6106255822","-26.4121910371","11193","Heliotropium amplexicaule","1793013","2005-10-01","2005-10-01","1606081","<UNNAMED>","38km E of Charleville, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.57478819","-25.51230702","11193","Heliotropium amplexicaule","1794395","2006-11-30","2006-11-30","1593155","<UNNAMED>","Mt Owen Homestead, c. 130km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.0497171869","-24.2161008341","11193","Heliotropium amplexicaule","1797443","2004-12-22","2004-12-22","1595889","<UNNAMED>","Kroombit Tops Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.8907969507","-23.902032187","11193","Heliotropium amplexicaule","1801246","2004-12-16","2004-12-16","1629598","<UNNAMED>","1.9km S of Bracewell State School (Mt Larcom-Bracewell road), Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.6727318481","-25.0000827171","11193","Heliotropium amplexicaule","1801402","2005-11-11","2005-11-11","1626908","<UNNAMED>","Pinnock Creek, 13km SW of Gin Gin on Mt Perry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.82388889","-28.18055556","11193","Heliotropium amplexicaule","1801614","2011-02-26","2011-02-26","1641964","<UNNAMED>","Cactus Ridge Road, 22km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.64105493","-25.62174305","11193","Heliotropium amplexicaule","1801931","2005-11-11","2005-11-11","1634253","<UNNAMED>","70km N of Gympie on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.3455260343","-23.7853650218","11193","Heliotropium amplexicaule","1809809","2004-11-09","2004-11-09","1612870","<UNNAMED>","Okay Creek crossing on road from Dululu to Mt Morgan, 11.9km N of Dululu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.3081056387","-26.9448779031","11193","Heliotropium amplexicaule","1811899","2005-12-13","2005-12-13","1579631","<UNNAMED>","'Sanah', property of John and Sheree Westaway, Westaway Road, Colinton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.9444444444","-26.4983333333","11193","Heliotropium amplexicaule","1813321","2011-11-22","2011-11-22","1619941","<UNNAMED>","2km from Mitchell, along the Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.12118333","-27.55071667","11193","Heliotropium amplexicaule","1814483","2008-11-13","2008-11-13","1598298","<UNNAMED>","Intersection of Turner Street and Lockyer Creek, just behind rest area, approximately 4km WSW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.3918831558","-26.4209711604","11193","Heliotropium amplexicaule","1820730","2005-10-01","2005-10-01","1601555","<UNNAMED>","14km E of Charleville, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.1545811863","-26.695665766","11193","Heliotropium amplexicaule","1820731","2005-09-30","2005-09-30","1601556","<UNNAMED>","33km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.0705078655","-26.3238105097","11193","Heliotropium amplexicaule","1821828","2003-11-27","2003-11-27","1640035","<UNNAMED>","Barambah Creek, crossing on Nanango road at turnoff to 'Barambah'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.55273185","-25.20508272","11193","Heliotropium amplexicaule","1822538","2005-11-11","2005-11-11","1639037","<UNNAMED>","Property of C.Wagner, Mt Perry (ca. 14km W of Mt Perry on Monto road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.20968342","-26.87146679","11193","Heliotropium amplexicaule","1823579","2007-10-21","2007-10-21","1631695","<UNNAMED>","Pennings Logging Area, Benarkin State Forest, E of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.8865135188","-26.5752479919","11193","Heliotropium amplexicaule","1826264","2005-10-27","2005-10-27","1592401","<UNNAMED>","SE of Kingaroy, property of Douglas Peterson (Hopevale Farming Co.).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.030726978","-27.1621432916","11193","Heliotropium amplexicaule","1832902","2005-12-13","2005-12-13","1635479","<UNNAMED>","Property of Rod Kerr, Emu Creek Road, Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.613008773","-26.8734076814","11193","Heliotropium amplexicaule","1832903","2005-12-13","2005-12-13","1600815","<UNNAMED>","Property of Jim Lougheed, 1094 Sandy Creek Road, Mt Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.54405411","-26.44285385","11193","Heliotropium amplexicaule","1835748","2005-10-01","2005-10-01","1614108","<UNNAMED>","Mungallala Creek, Mungallala, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.5093889883","-27.3733958292","11193","Heliotropium amplexicaule","1840004","2006-03-08","2006-03-08","1581965","<UNNAMED>","North Stradbroke Island, west of Yarraman Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.17665885","-28.2006375","11193","Heliotropium amplexicaule","1842262","2006-10-25","2006-10-25","1637566","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 25km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.2149615776","-25.3553611998","11193","Heliotropium amplexicaule","1843846","2005-02-06","2005-02-06","1617769","<UNNAMED>","Cedar Creek Road, c 10km E of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.4830540902","-28.0302182229","11193","Heliotropium amplexicaule","1845127","2005-09-26","2005-09-26","1622863","<UNNAMED>","Weir on E side of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.9720091044","-27.2556699453","11193","Heliotropium amplexicaule","1846558","2005-09-30","2005-09-30","1588480","<UNNAMED>","Wyandra Racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.2808333333","-25.6691666667","11193","Heliotropium amplexicaule","1849189","2014-10-24","2014-10-24","1639455","<UNNAMED>","Boyne River, Reinke's Road crossing, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.84996221","-27.67729398","11193","Heliotropium amplexicaule","1851575","2005-10-02","2005-10-02","1599522","<UNNAMED>","End of School Road, Redbank Plains, SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.7355636275","-25.5173179994","11193","Heliotropium amplexicaule","1852906","2004-12-22","2004-12-22","1632415","<UNNAMED>","'Lonesome' Holding, at homestead, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.9913855043","-27.1009064325","11193","Heliotropium amplexicaule","1853930","2005-12-13","2005-12-13","1623163","<UNNAMED>","'Sylvia Vale', property of Ian and Kim Stark, 2077 Emu Creek Road, Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.0166024831","-27.3559762904","11193","Heliotropium amplexicaule","1861192","2017-03-12","2017-03-12","1656988","<UNNAMED>","Cnr Zillmere Road and Gympie Rd, Aspley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.3377777778","-22.8038888889","11193","Heliotropium amplexicaule","1865577","2014-02-20","2014-02-20","1660268","<UNNAMED>","Camp Growl, The Glen sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","147.675","-22.6916666667","11193","Heliotropium amplexicaule","1874945","1975-04-24","1975-04-24","1658960","<UNNAMED>","15 miles NE of Clermont, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.2416666667","-24.225","11193","Heliotropium amplexicaule","1877041","1770-04-19","2017-08-24","1645389","<UNNAMED>","Staircase Range, Oakey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.1922666667","-25.4820333333","11193","Heliotropium amplexicaule","1879306","2011-05-19","2011-05-19","1648928","<UNNAMED>","Jameson's Bridge, W of Malmoe, S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.2730477412","-28.3123041686","11193","Heliotropium amplexicaule","1889403","2006-10-27","2006-10-27","1674675","<UNNAMED>","State Forest 101 Devine, Bodumba Creek, 22km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.0827393554","-25.3770278665","11193","Heliotropium amplexicaule","1890274","2003-09-29","2003-09-29","1673943","<UNNAMED>","Burnett River, 5km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.25721649","-26.3996656","11193","Heliotropium amplexicaule","1890343","2005-10-01","2005-10-01","1674362","<UNNAMED>","Charleville Showground and Racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.0843943145","-27.4150693506","11193","Heliotropium amplexicaule","1890615","1907-01-01","1907-01-31","1675065","<UNNAMED>","Kangaroo Point, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.0000518978","-27.0901139722","11193","Heliotropium amplexicaule","1892085","2005-12-13","2005-12-13","1676630","<UNNAMED>","Property of Michael Patch, 2212 Emu Creek Road, Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.92391667","-27.40622222","11193","Heliotropium amplexicaule","1902070","2010-01-28","2010-01-28","1702972","<UNNAMED>","Park in McGregor Way, Ferny Grove, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.98444444","-28.52805556","11193","Heliotropium amplexicaule","1908255","2007-11-29","2007-11-29","1689761","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.2088333333","-25.2037","11193","Heliotropium amplexicaule","1916045","2011-05-17","2011-05-17","1687041","<UNNAMED>","20km north east of Eidsvold. Road crossing just south of Eastern Creek junction to Burnett River channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.21861111","-28.97888889","11193","Heliotropium amplexicaule","1919372","2004-11-28","2004-11-28","1706469","<UNNAMED>","Culgoa Floodplain National Park, Byra Section, at new ranger accommodation, SW of Dirranbandi, South Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.4806166667","-25.6047166667","11193","Heliotropium amplexicaule","1925321","2011-05-19","2011-05-19","1709192","<UNNAMED>","Waypoint 17. Humphrey Crossing, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.7511162968","-28.5817508785","11193","Heliotropium amplexicaule","1925324","1989-12-29","1989-12-29","1673742","<UNNAMED>","Yellowbank, Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.3886609336","-26.422887827","11193","Heliotropium amplexicaule","1929153","2002-01-29","2002-01-29","1711985","<UNNAMED>","15km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.4427341106","-26.1900789542","11193","Heliotropium amplexicaule","1929565","2001-10-21","2001-10-21","1711472","<UNNAMED>","Station Creek, 2km N of Upper Widgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.0843943145","-27.4150693506","11193","Heliotropium amplexicaule","1933417","1930-06-01","1930-06-01","1674043","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.3390122166","-24.0192258675","11193","Heliotropium amplexicaule","1934501","2004-12-16","2004-12-16","1715275","<UNNAMED>","Boyne River, Benaraby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.3902482566","-23.6420316885","11193","Heliotropium amplexicaule","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.8366667324","-28.2934181429","11193","Heliotropium amplexicaule","1936815","2007-12-03","2007-12-03","1719577","<UNNAMED>","Inglewood-Bybera road, c. 30km NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.2484151665","-27.8872143564","11193","Heliotropium amplexicaule","1937125","2004-04-15","2004-04-15","1719440","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, roadside just outside camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","147.7186111111","-23.335","11193","Heliotropium amplexicaule","1937497","2010-05-08","2010-05-08","1718389","<UNNAMED>","Capella-Rubyvale road, 2.5km from Clermont turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.25106098","-27.41506935","11193","Heliotropium amplexicaule","1937874","1938-12-09","1938-12-09","1493591","<UNNAMED>","Highgate Hill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.009432944","-22.9234371781","11193","Heliotropium amplexicaule","1938392","1951-06-23","1951-06-23","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.75112731","-26.5817647","11193","Heliotropium amplexicaule","1939711","1770-04-19","1993-01-01","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.98023748","-28.81812906","11193","Heliotropium amplexicaule","1942826","2001-11-29","2001-11-29","1574110","<UNNAMED>","11.1km S along The Pyramids Rd from junction with Neilson Rd, c. 18km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.08442001","-28.24840788","11193","Heliotropium amplexicaule","1943440","1956-06-01","1956-06-30","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.95511648","-28.6072447","11193","Heliotropium amplexicaule","1944068","2001-11-27","2001-11-27","1566156","<UNNAMED>","1.6km N of Applethorpe Research Station (DPI) along New England Highway, near junction with Ellwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.7181867037","-28.8491334293","11193","Heliotropium amplexicaule","1944070","2001-11-28","2001-11-28","1713037","<UNNAMED>","Sundown NP, 600m S from Red Rock Gorge Car Park along track back to Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.58447542","-28.08176456","11193","Heliotropium amplexicaule","1946229","1955-08-01","1955-08-31","1383813","<UNNAMED>","St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.00939431","-27.49006935","11193","Heliotropium amplexicaule","1948153","1968-11-05","1968-11-05","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.9177399921","-27.5817384219","11193","Heliotropium amplexicaule","1948154","1972-01-01","1972-01-31","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.3069573105","-28.5364767652","11193","Heliotropium amplexicaule","1950191","2001-12-12","2001-12-12","1674492","<UNNAMED>","Goondiwindi, SW corner of Racecourse, access via McDougall St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.2550445183","-28.5903783433","11193","Heliotropium amplexicaule","1951363","2001-12-09","2001-12-09","1708794","<UNNAMED>","3km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.08442001","-28.24840788","11193","Heliotropium amplexicaule","1953013","1947-01-20","1947-01-20","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.9177294142","-24.5817515303","11193","Heliotropium amplexicaule","1953302","1770-04-19","1993-01-01","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.8582955476","-27.5386828664","11193","Heliotropium amplexicaule","1953678","2005-10-30","2005-10-30","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.08443643","-23.0817695","11193","Heliotropium amplexicaule","1955463","1954-05-14","1954-05-14","1508037","<UNNAMED>","Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","147.9178041141","-26.4151038466","11193","Heliotropium amplexicaule","1956266","1955-02-02","1955-02-02","1676250","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.2511609336","-26.4151100493","11193","Heliotropium amplexicaule","1958023","1979-01-19","1979-01-19","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.9177399921","-27.5817384219","11193","Heliotropium amplexicaule","1960340","1975-01-20","1975-01-20","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.08443643","-23.0817695","11193","Heliotropium amplexicaule","1960341","1956-12-22","1956-12-22","1508037","<UNNAMED>","Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.00939864","-27.50673464","11193","Heliotropium amplexicaule","1960487","1980-11-05","1980-11-05","1671413","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.0333333333","-28.2666666667","11193","Heliotropium amplexicaule","1966327","1984-11-01","1984-11-30","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.1905833333","-23.8188888889","11193","Heliotropium amplexicaule","2024573","2021-01-30","2021-01-30","1754083","<UNNAMED>","Blackdown Tableland, adjacent to Eastbrook Road, just inside the Dawson Range, adjoining NP, 29km SSE of Bluff township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.975","-28.575","11193","Heliotropium amplexicaule","2032768","1963-12-15","1963-12-15","1760707","<UNNAMED>","between Warwick and Wallangarra.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.2583333","-23.8416667","11193","Heliotropium amplexicaule","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.85","-28.52","11193","Heliotropium amplexicaule","2055992","2021-01-23","2021-01-23","1778245","<UNNAMED>","Passchendaele SF, Bullecourt, W of Cottonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.2766666667","-28.9852777778","11193","Heliotropium amplexicaule","2056918","2002-05-10","2002-05-10","1778398","<UNNAMED>","Bonshaw Weir, Dumaresq River, SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.9880556","-28.6347222","11193","Heliotropium amplexicaule","2057323","1949-05-02","1949-05-02","1778721","<UNNAMED>","Thallon.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.93816","-28.83377","11193","Heliotropium amplexicaule","2057954","2021-12-12","2021-12-12","1779244","<UNNAMED>","Near QPWS water tanks, immediately N of Castle Rock campground, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.0613888889","-27.2622222222","11193","Heliotropium amplexicaule","2063160","2022-01-15","2022-01-15","1783370","<UNNAMED>","Chasely Park, Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.5788889","-26.6025","11193","Heliotropium amplexicaule","2078952","2015-10-23","2015-10-23","1796301","<UNNAMED>","S of Barakula State Forest, c. 16.5km N of Warrego Highway on Auburn Road at creek crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.9458333333","-27.8238888889","11193","Heliotropium amplexicaule","2118152","2023-02-04","2023-02-04","1825075","<UNNAMED>","Mt Sibley Road, Nobby, S of Toowoomba","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.844172","-27.924351","11193","Heliotropium amplexicaule","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"195","151.859936","-27.709364","11193","Heliotropium amplexicaule","1435366","2017-10-27","2017-10-27","1272681","INCIDENTAL","22A Alfred Street, Cambooya SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"196","149.10509","-25.28282","11193","Heliotropium amplexicaule","1351437","2015-03-17","2015-03-19","1207769","INCIDENTAL","Site 8, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"197","151.724094","-27.457839","11193","Heliotropium amplexicaule","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"198","151.75515","-27.4781","11193","Heliotropium amplexicaule","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"199","151.75581","-27.47851","11193","Heliotropium amplexicaule","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"200","151.75679","-27.47862","11193","Heliotropium amplexicaule","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"201","151.75589","-27.47836","11193","Heliotropium amplexicaule","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"202","151.75862","-27.47924","11193","Heliotropium amplexicaule","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"203","151.75461","-27.47812","11193","Heliotropium amplexicaule","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
