"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"123","140.8450398178","-17.4854397053","496","Demansia vestigiata","1199285","2011-06-30","2011-06-30","1082944","INCIDENTAL","Karumba, Gulf of Carpentaria, FNQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"124","152.573186","-26.124419","496","Demansia vestigiata","2122251","1995-10-11","1995-10-11","1827247","INCIDENTAL","nr. Junction Bruce Highway (A1) and Wide Bay Highway (49), Bells Bridge SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","153.28238","-25.165","496","Demansia vestigiata","2076391","1999-01-18","1999-01-18","1794828","INCIDENTAL","Dundubara Campgrounds, K'gari, Great Sandy National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.5329","-25.8341","496","Demansia vestigiata","566470","1995-06-02","1995-06-02","552468","INCIDENTAL","Gundiah, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.6621584465","-25.6656240904","496","Demansia vestigiata","566630","2003-05-03","2003-05-03","552639","INCIDENTAL","Teddington Weir, Maryborough, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","147.8056564404","-22.9568989286","496","Demansia vestigiata","1191852","2010-03-16","2010-03-16","1077008","INCIDENTAL",""Valencia" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","150.61361111","-22.8227777744","496","Demansia vestigiata","925575","1991-08-01","1991-08-31","861278","178513","Site 54, 2.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"130","150.3799999988","-22.79583333","496","Demansia vestigiata","925594","1991-08-01","1991-08-31","861297","178532","Site D14, Goodnomda ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"131","150.3477777766","-22.7544444411","496","Demansia vestigiata","925630","1991-08-01","1991-08-31","861333","178568","Transect M15, W of E-W Rd, SWBTA","1000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"132","150.1813888877","-22.7455555522","496","Demansia vestigiata","925645","1991-08-01","1991-08-31","861348","178583","Site 47, 4km W Ewen Ck on Boundary Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"133","150.2963888877","-22.6161111077","496","Demansia vestigiata","925770","1991-08-01","1991-08-31","861473","178708","Site 30, 2.5km E Mt Mulgrave, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"134","150.4677777766","-22.59833333","496","Demansia vestigiata","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"135","150.1774999988","-22.4755555522","496","Demansia vestigiata","925846","1991-08-01","1991-08-31","861549","178784","Transect M5, SW Williamson Airfield, SWBTA","2500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"136","150.2222222211","-22.4566666633","496","Demansia vestigiata","925857","1991-08-01","1991-08-31","861560","178795","Transect M4, W Mt Fitz, SWBTA","1200","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"137","150.2788888877","-22.39833333","496","Demansia vestigiata","925904","1991-08-01","1991-08-31","861607","178842","Site D1, Sabina Pt ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"138","150.3477777766","-22.7544444411","496","Demansia vestigiata","925629","1992-02-01","1992-02-29","861332","178567","Transect M15, W of E-W Rd, SWBTA","1000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"139","150.4677777766","-22.59833333","496","Demansia vestigiata","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"140","152.11774622","-27.26091103","496","Demansia vestigiata","489280","1974-01-01","1974-12-31","492209","38954","Crows Nest Falls NP","1000","2934","Scott (1985)","3461","Department of Environment, Science and Innovation","DES"
"141","149.1180965275","-23.7130984162","496","Demansia vestigiata","431556","1997-11-24","1997-11-30","426104","BDOPP10","BLACKDOWN TABLELAND. NP BOUNDARY ON MAIN ACCESS ROAD TO THE TABLELAND.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"142","149.118967473","-23.723644995","496","Demansia vestigiata","431557","1997-11-24","1997-11-30","426105","BDOPP11","BLACKDOWN TABLELAND. MAIN ACCESS ROAD TO TABLELAND.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"143","146.67610565","-19.40539701","496","Demansia vestigiata","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"144","151.145221188","-23.7736949272","496","Demansia vestigiata","552214","1999-01-01","1999-12-31","466076","158431","Fauna site 6, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"145","151.134388081","-23.7900838569","496","Demansia vestigiata","552221","1999-01-01","1999-12-31","466057","158438","Fauna incidental, Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"146","151.151610226","-23.8025837054","496","Demansia vestigiata","552226","1999-01-01","1999-12-31","466062","158443","Fauna site 7, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"147","145.2344444433","-15.5899999966","496","Demansia vestigiata","926309","1996-04-22","1996-04-22","862012","179252","Rd Keatings Lagoon-Black Mountain","9000","10519","Sonnemann (1997)","3461","Department of Environment, Science and Innovation","DES"
"148","145.0177777766","-15.7316666633","496","Demansia vestigiata","926307","1996-04-23","1996-04-23","862010","179250","Rd Black Mountain-Lakeland","22000","10519","Sonnemann (1997)","3461","Department of Environment, Science and Innovation","DES"
"149","145.10111111","-15.42333333","496","Demansia vestigiata","926318","1996-04-23","1996-04-23","862021","179261","Rd Isabella Falls-Cooktown","17000","10519","Sonnemann (1997)","3461","Department of Environment, Science and Innovation","DES"
"150","147.82845","-21.2884833333","496","Demansia vestigiata","859478","2004-05-07","","802147","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"151","147.8285","-21.2962","496","Demansia vestigiata","859549","2004-05-05","","802232","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"152","147.8316166666","-21.3128833333","496","Demansia vestigiata","859748","2004-05-07","","802205","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"153","147.8491945913","-21.4548771437","496","Demansia vestigiata","1042154","2006-09-20","2006-09-20","957504","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"154","147.5131264487","-20.4934870307","496","Demansia vestigiata","1042292","2006-06-12","2006-06-12","957279","INCIDENTAL","Blue Valley Road, near Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"155","151.25940021","-23.89508794","496","Demansia vestigiata","521429","1991-01-01","1991-12-31","523754","102687","Gladstone Botanic Gardens","300","3022","Sutherland & Johansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"156","142.1339","-10.168187","496","Demansia vestigiata","1317963","2015-05-14","2015-05-14","1179476","INCIDENTAL","Graz, Badu Island, Torres Strait","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"157","149.2205555544","-21.0816666633","496","Demansia vestigiata","921758","1986-09-01","1986-09-30","857461","174689","Slade Point area, Mackay","1500","10589","Ullman & Nolan (1987)","3461","Department of Environment, Science and Innovation","DES"
"158","149.1889","-21.1828","496","Demansia vestigiata","922807","1971-05-01","1971-05-31","858510","175738","Swamp site, Mackay airport area","900","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"159","150.45107976","-23.36508855","496","Demansia vestigiata","524073","1990-03-01","1990-03-01","531109","105342","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"160","150.45107976","-23.36508855","496","Demansia vestigiata","524129","1991-02-25","1991-02-25","531049","105398","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"161","150.52191211","-23.37342183","496","Demansia vestigiata","524164","1992-10-16","1992-10-16","531025","105433","Rockhampton","4500","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"162","150.45107976","-23.36508855","496","Demansia vestigiata","524087","1993-04-08","1993-04-08","531123","105356","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"163","150.45107976","-23.36508855","496","Demansia vestigiata","524079","1994-01-04","1994-01-04","531115","105348","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"164","149.0383658761","-20.4582771857","496","Demansia vestigiata","1069637","2006-04-09","","968606","INCIDENTAL","Lindeman Island Resort","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.8655555555","-25.8855555555","496","Demansia vestigiata","460203","2001-04-26","2001-04-26","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.094182","-26.634656","496","Demansia vestigiata","1179278","2009-05-01","2009-07-31","1065244","INCIDENTAL","Twin Waters, behind Novotel Resort at back of storage area, Maroochy River Conservation Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"167","153.094182","-26.634656","496","Demansia vestigiata","1184145","2009-05-01","2009-07-31","1069476","INCIDENTAL","Twin Waters, behind Novotel Resort at back of storage area, Maroochy River Conservation Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"168","144.22","-14.9558333333","496","Demansia vestigiata","1199199","2011-05-06","2011-05-06","1082832","INCIDENTAL","Lakefield N.P., 4 km by road S of Lakefield Rangers Station","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"169","144.22","-14.9558333333","496","Demansia vestigiata","1260625","2011-05-06","2011-05-06","1135730","INCIDENTAL","Rinyirru N.P., 4.0 km S of Lakefield ranger Base","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"170","142.258068","-10.212678","496","Demansia vestigiata","2045080","2021-04-05","","1769749","INCIDENTAL","Moa Island, Torres Strait","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"171","142.225974","-10.226017","496","Demansia vestigiata","2045132","2021-08-12","2021-08-12","1769756","INCIDENTAL","Kubin Street Pauls R, Moa Island","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"172","146.5177777766","-19.44833333","496","Demansia vestigiata","928033","1991-04-01","1991-04-30","863736","180992","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"173","147.03165536","-19.25539479","496","Demansia vestigiata","549045","1990-12-01","1990-12-31","469241","143851","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"174","147.03165536","-19.25539479","496","Demansia vestigiata","549044","1991-04-01","1991-04-30","469240","143850","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"175","152.95939556","-26.85673901","496","Demansia vestigiata","491112","1770-05-23","1988-12-31","494065","35758","Beerwah","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"176","152.76773842","-27.6150719","496","Demansia vestigiata","500082","1770-05-23","1988-12-31","505128","50405","Ipswich","4500","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"177","143.2096336","-13.96160116","496","Demansia vestigiata","1358596","2013-05-08","2013-05-08","1213919","INCIDENTAL","Oscar Creek, 2.2 km direct line SSE of Coen","50","12213","Winter","199","Private Individual",""
"178","152.6009706803","-25.2239312221","496","Demansia vestigiata","898301","1994-05-10","1994-05-11","835770","Site 73","~.5k W of Burrum Hds Rd, Burrim R NP QLD","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
