"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","145.59277061","-17.106798","16459","Pittosporum revolutum","1703293","1983-05-27","1983-05-27","1508551","<UNNAMED>","26.7km (by road) south east of Mareeba, on'B' road near junction with 'A' road on Mareeba to Tinaroo Creek Road, Cook District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.18694444","-16.44805556","16459","Pittosporum revolutum","1823282","2010-05-11","2010-05-11","1624028","<UNNAMED>","On the path between Cooper's Camp and McLeod River in the Mount Spurgeon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.278844582","-23.912310204","16459","Pittosporum revolutum","31907","1994-10-09","1994-10-09","14262","JOY GLADJ02","Gladstone Area: Beside power line in gully to east of road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"114","153.0764517307","-26.7099481932","16459","Pittosporum revolutum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.3638888889","-27.9812222222","16459","Pittosporum revolutum","1867314","2015-10-28","2015-10-28","1646652","<UNNAMED>","Main Range National Park, Goomburra Section; along Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.7133333333","-26.8025","16459","Pittosporum revolutum","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"117","153.0575","-26.4386111111","16459","Pittosporum revolutum","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.292735337","-28.240066797","16459","Pittosporum revolutum","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.8623403602","-26.7917826039","16459","Pittosporum revolutum","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"120","145.5011073","-17.49846327","16459","Pittosporum revolutum","1561582","1917-07-01","1917-07-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.4177589146","-21.0817727254","16459","Pittosporum revolutum","1958761","1947-07-01","1947-07-31","1673405","<UNNAMED>","Dalrymple Heights and Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.276066669","-27.973400769","16459","Pittosporum revolutum","2161367","1993-02-17","1993-02-17","1854465","<UNNAMED>","state forest adjoining a large development just off Nathan Rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"123","147.0094302572","-19.4234499394","16459","Pittosporum revolutum","1715573","1991-05-26","1991-05-26","1511879","<UNNAMED>","Upper Killymoon Creek, Saddle Mt, about 25km SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.7093932256","-24.1400856564","16459","Pittosporum revolutum","1731811","1997-03-20","1997-03-20","1562271","<UNNAMED>","Worthington Ck Rodds Bay, approx 69km S of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.03329988","-25.59389817","16459","Pittosporum revolutum","1786842","2002-09-01","2002-09-01","1543145","<UNNAMED>","Unnamed gully S of Biggenden Bluff, Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.8926882012","-24.2544373124","16459","Pittosporum revolutum","1917199","2008-08-17","2008-08-17","1703446","<UNNAMED>","500m NE of Round Hill 'Mountain', Round Hill section, Deepwater National Park, Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.32884612","-28.241455858","16459","Pittosporum revolutum","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"128","153.2106","-27.8042","16459","Pittosporum revolutum","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.160212197","-25.32535162","16459","Pittosporum revolutum","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"130","152.451064056","-26.231744152","16459","Pittosporum revolutum","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"131","151.195511737","-24.112031908","16459","Pittosporum revolutum","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"132","152.9177355","-27.24840643","16459","Pittosporum revolutum","1545999","1931-09-19","1931-09-19","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.138551709","-25.996462116","16459","Pittosporum revolutum","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"134","151.994113642","-24.52397336","16459","Pittosporum revolutum","29715","1994-07-06","1994-07-06","12421","NP_ BOTT007","Bottle Creek CP: Ajacent to Marine Couch plain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"135","151.9032574512","-25.4782917903","16459","Pittosporum revolutum","1651239","1990-10-28","1990-10-28","1456753","<UNNAMED>","Stony Creek, 4km E of Didcot, grid ref. 9247-896814.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.5870166572","-25.9594969273","16459","Pittosporum revolutum","1670996","1992-12-28","1992-12-28","1495524","<UNNAMED>","Glenwood. Property of J. Bolderrow. Grid ref. 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.9173","-24.2199","16459","Pittosporum revolutum","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"138","153.117722491","-26.365072206","16459","Pittosporum revolutum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","152.084394993","-25.431748083","16459","Pittosporum revolutum","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"140","153.1760448847","-25.2567390029","16459","Pittosporum revolutum","1941507","1919-01-01","1919-01-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.684392902","-24.131752958","16459","Pittosporum revolutum","29005","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"142","151.866897666","-25.312860519","16459","Pittosporum revolutum","29878","1996-09-11","1996-09-11","12571","NP_ GOODH16","Goodnight Scrub NP: east of H15 - i.e. just north of the intersection of K traverse road and Kalliwa Rd; near waterpoint no. 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"143","153.5010595785","-27.4983954071","16459","Pittosporum revolutum","1568379","1953-04-13","1953-04-13","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.062171029","-25.129248843","16459","Pittosporum revolutum","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"145","150.701074572","-22.848422975","16459","Pittosporum revolutum","29382","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","152.8419","-26.4169","16459","Pittosporum revolutum","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"147","152.81549","-27.068319","16459","Pittosporum revolutum","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"148","152.301059432","-25.515080509","16459","Pittosporum revolutum","29310","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","152.5841667","-25.816667","16459","Pittosporum revolutum","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.801057878","-24.098419291","16459","Pittosporum revolutum","29079","1770-05-23","1999-04-19","11958","LST EURIFL2","Eurimbula NP - Bustard Beach","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","151.9010556","-24.248415789","16459","Pittosporum revolutum","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"152","152.8302777777","-27.0802777777","16459","Pittosporum revolutum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.5741053186","-26.7054268615","16459","Pittosporum revolutum","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"154","151.270510669","-23.934810132","16459","Pittosporum revolutum","29453","1994-10-29","1994-10-29","12161","MIS GLADJ06","Gladstone Area: Police creek near southern fenceline","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"155","152.921569294","-27.161378325","16459","Pittosporum revolutum","460000","2001-11-17","","453748","INCIDENTAL","Burpengary creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.176067871","-27.923401686","16459","Pittosporum revolutum","2143798","1992-10-01","1992-10-01","1842984","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.851058874","-26.315074685","16459","Pittosporum revolutum","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"158","152.637172004","-26.207853725","16459","Pittosporum revolutum","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"159","152.75","-26.9666666667","16459","Pittosporum revolutum","1967454","1843-01-01","1843-12-31","1724865","<UNNAMED>","Archers Creek (head of the B....). (Mr Archers Property Durundur, on Mr Archers Creek (now Stanley River) near Kilcoy).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.0419778402","-27.6386825898","16459","Pittosporum revolutum","1200858","2012-02-06","2012-02-06","1084113","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"161","152.9709","-26.284","16459","Pittosporum revolutum","2006028","2020-09-29","2020-09-29","1737282","INCIDENTAL","63 Northmount Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"162","153.4177365282","-28.0817338633","16459","Pittosporum revolutum","1522496","1923-03-01","1923-03-31","1390605","<UNNAMED>","Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.842726559","-24.1734189897","16459","Pittosporum revolutum","1641754","1970-12-04","1970-12-04","1436829","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.3398889","-28.1344444","16459","Pittosporum revolutum","2123183","2023-09-13","2023-09-13","1828167","<UNNAMED>","Knack Road Conservation Reserve, Gold Coast City Council; Lot/Plan: 517/SP249614; Bonogin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.501065542","-24.58175328","16459","Pittosporum revolutum","28895","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"166","153.209399711","-27.823401715","16459","Pittosporum revolutum","2154434","1990-09-28","1990-09-28","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.678283207","-26.293965235","16459","Pittosporum revolutum","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"168","145.41777739","-17.24846749","16459","Pittosporum revolutum","1514605","1929-11-14","1929-11-14","1393653","<UNNAMED>","Scrubby Creek, Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.0911111111","-26.1472222222","16459","Pittosporum revolutum","1555038","1978-06-02","1978-06-02","1364420","<UNNAMED>","Ramsay Scrub - Cooloola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.4936111111","-17.2661111111","16459","Pittosporum revolutum","1968773","2011-09-28","2011-09-28","1726123","<UNNAMED>","Hallorans Hill, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.4582","-28.0939","16459","Pittosporum revolutum","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.9760598923","-24.3234189897","16459","Pittosporum revolutum","1950520","1990-03-18","1990-03-18","1674762","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.80944788","-18.85679244","16459","Pittosporum revolutum","1959823","1949-09-23","1949-09-23","1446012","<UNNAMED>","Mt. Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.672159654","-25.655627436","16459","Pittosporum revolutum","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"175","152.709671239","-26.243409086","16459","Pittosporum revolutum","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"176","153.226065831","-27.79006832","16459","Pittosporum revolutum","2143802","1991-11-19","1991-12-08","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.844","-26.3006","16459","Pittosporum revolutum","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"178","151.280510535","-23.936754115","16459","Pittosporum revolutum","31919","1994-10-29","1994-10-29","14274","JOY GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"179","152.572163682","-25.161468376","16459","Pittosporum revolutum","29620","1994-02-14","1994-02-14","12328","NP_ WDGT25","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"180","152.7510597321","-26.2484086529","16459","Pittosporum revolutum","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.08439431","-27.41506935","16459","Pittosporum revolutum","1955804","1933-09-30","1933-09-30","1471578","<UNNAMED>","Botanic Gardens Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.003836371","-26.505906088","16459","Pittosporum revolutum","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"183","151.631338267","-24.008142085","16459","Pittosporum revolutum","32014","1994-01-07","1994-01-07","14362","JOY ROD01","Eurimbula NP - Rodd's Peninsula: littoral Rainforest adjacant Mort creek and tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"184","153.1697777778","-27.9084444444","16459","Pittosporum revolutum","1862756","2014-11-19","2014-11-19","1660842","<UNNAMED>","Tamborine National Park, Sandy Creek Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.9177294142","-24.5817515303","16459","Pittosporum revolutum","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.986555756","-26.3895565533","16459","Pittosporum revolutum","970113","2006-04-06","","904491","6/4/2006 map site 4/3","Tewantin FR 1 - Eastern track from Mt Tinbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.556330922","-25.16424546","16459","Pittosporum revolutum","29621","1994-02-14","1994-02-14","12329","NP_ WDGT26","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"188","153.226066231","-27.840068224","16459","Pittosporum revolutum","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.8857","-26.2165","16459","Pittosporum revolutum","1962581","2005-09-29","2005-09-29","1721286","INCIDENTAL","150 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"190","152.991","-26.4312","16459","Pittosporum revolutum","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"191","145.85944442","-18.40679432","16459","Pittosporum revolutum","1707649","1990-08-27","1990-08-27","1489329","<UNNAMED>","43km NW of Ingham, Gowrie Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.5972222222","-25.8294444444","16459","Pittosporum revolutum","1406333","2016-05-24","","1245907","INCIDENTAL","Mount Bauple National Park , 1.5 km west of Brooks Road","100","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"193","153.0843986373","-27.5817346444","16459","Pittosporum revolutum","1642458","1968-09-15","1968-09-15","1351859","<UNNAMED>","Mt. Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.196","-27.3592","16459","Pittosporum revolutum","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.873279088","-26.176463855","16459","Pittosporum revolutum","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"196","152.8486","-26.476","16459","Pittosporum revolutum","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"197","153.1350057267","-28.2624704383","16459","Pittosporum revolutum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.9060651814","-25.4745271615","16459","Pittosporum revolutum","1603012","1981-08-23","1981-08-23","1431932","<UNNAMED>","Stony Creek, Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.9168985147","-25.2161938282","16459","Pittosporum revolutum","1706011","1995-08-14","1995-08-14","1481813","<UNNAMED>","Goodnight Scrub SF 169 (GPS 25 13 04 151 54 57) (site 049).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","146.2511088751","-18.915122672","16459","Pittosporum revolutum","1618820","1986-04-26","1986-04-26","1404439","<UNNAMED>","Mt. Spec, 5km W of Paluma Village, N of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.342750412","-28.098407477","16459","Pittosporum revolutum","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"202","152.951058371","-26.431739717","16459","Pittosporum revolutum","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"203","151.984399028","-25.698414968","16459","Pittosporum revolutum","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"204","153.2510653","-27.91506798","16459","Pittosporum revolutum","1511911","1976-09-09","1976-09-09","1350635","<UNNAMED>","Coomera area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.161065783","-27.665346394","16459","Pittosporum revolutum","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"206","146.0844334193","-17.9151272873","16459","Pittosporum revolutum","1529288","1936-08-01","1936-08-31","1388496","<UNNAMED>","Clump Point, via El-Arish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","153.0015","-26.3397","16459","Pittosporum revolutum","1962556","2019-09-25","2019-09-25","1721271","INCIDENTAL","20A Amaroo Place Cooroibah","80","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"208","152.9177355","-27.24840643","16459","Pittosporum revolutum","1561601","1968-08-29","1968-08-29","1343340","<UNNAMED>","Clear Mountain, NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.009387098","-26.223402815","16459","Pittosporum revolutum","1681865","1993-09-09","1993-09-09","1482438","<UNNAMED>","Road to Harry's Hut, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","151.567731262","-24.531752805","16459","Pittosporum revolutum","29209","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"211","152.589716082","-25.527096841","16459","Pittosporum revolutum","460323","2000-12-23","","453919","INCIDENTAL","3.1 km NW Yengarie - northern boundary of SF 574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"212","153.0843943145","-27.4150693506","16459","Pittosporum revolutum","1618116","1959-03-29","1959-03-29","1452974","<UNNAMED>","Moreton District: Eucalypt woodland; Alderley, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.579444399","-25.216791079","16459","Pittosporum revolutum","460302","2001-03-07","","453960","INCIDENTAL","#208 Road - Southern boundary of Burrum Heads section of Burrum Coast N/P","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.705223823","-25.865076974","16459","Pittosporum revolutum","28145","1997-11-28","1997-11-28","11143","ACQ TIN_014","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"215","151.8282821145","-24.184252323","16459","Pittosporum revolutum","1831330","2008-01-16","2008-01-16","1626522","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.81007322","-26.26870786","16459","Pittosporum revolutum","1968447","2016-09-06","2016-09-06","1725663","<UNNAMED>","Woondum NP, along main western road from Noosa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.679115703","-24.076476038","16459","Pittosporum revolutum","32037","1994-01-14","1994-01-14","14385","JOY ROD23","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"218","152.651080112","-28.131726184","16459","Pittosporum revolutum","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.6235042259","-26.6996164602","16459","Pittosporum revolutum","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"220","153.1260609812","-27.3900693506","16459","Pittosporum revolutum","1952810","1973-01-01","1973-01-31","1712307","<UNNAMED>","Serpentine Creek and environs, approximately 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.612727642","-24.003976044","16459","Pittosporum revolutum","32053","1994-01-09","1994-01-09","14401","JOY RODB04","Eurimbula NP - Rodd's Peninsula: Adjacent to road from Flora Point to Spit End.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
