"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","139.5699440469","-20.7180751392","8219","Boerhavia pubescens","1798922","2009-06-04","2009-06-04","1641178","<UNNAMED>","Mt Isa. C. 0.5km towards Warrigal Waterhole from Barkly Highway, c. 7km E of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.85730976","-21.17063543","8219","Boerhavia pubescens","1799501","2010-03-20","2010-03-20","1592098","<UNNAMED>","68km due south of Collinsville, 5.5km north west of Newlands Mine, on Byerwen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.17858232","-23.66159853","8219","Boerhavia pubescens","1802987","2005-07-29","2005-07-29","1630490","<UNNAMED>","Permanent Marker on Mayne Hills, c. 54km N of homestead on road to Winton, Diamantina National Park; c. 251km to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","140.6663291135","-18.5222192759","8219","Boerhavia pubescens","1803641","2006-02-23","2006-02-23","1612360","<UNNAMED>","Hillslope E of Burke Development Road, at the Bang Bang jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.6963846099","-19.9390065902","8219","Boerhavia pubescens","1806895","2006-04-30","2006-04-30","1638129","<UNNAMED>","10km S of Mingela on road towards Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.6072528905","-21.1965170813","8219","Boerhavia pubescens","1807871","2005-04-07","2005-04-07","1627768","<UNNAMED>","On stock route, 64km SW of Torrens Creek (DEU site 604).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","141.1875","-22.33388889","8219","Boerhavia pubescens","1809353","2011-05-15","2011-05-15","1609101","<UNNAMED>","NW of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.6895361603","-25.1699870048","8219","Boerhavia pubescens","1810579","2008-07-26","2008-07-26","1594571","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.41065552","-23.00595834","8219","Boerhavia pubescens","1810585","2009-05-22","2009-05-22","1610064","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.7044534142","-22.3812224833","8219","Boerhavia pubescens","1812423","1770-04-19","2006-05-24","1596229","<UNNAMED>","Epping Forest national park (scientific), 120km to clermont nearest town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.80722222","-24.16361111","8219","Boerhavia pubescens","1818670","2010-05-12","2010-05-12","1628550","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","139.4680549572","-24.3539399046","8219","Boerhavia pubescens","1826620","2007-05-10","2007-05-10","1618611","<UNNAMED>","Bedourie - near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.81699321","-19.25283266","8219","Boerhavia pubescens","1830720","2006-09-23","2006-09-23","1588283","<UNNAMED>","In park off Bundock Street, North Ward, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.1823611111","-22.4771388889","8219","Boerhavia pubescens","1831120","2009-03-05","2009-03-05","1634377","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.5442943","-26.61659373","8219","Boerhavia pubescens","1831283","2005-08-23","2005-08-23","1625173","<UNNAMED>","Coolbinga Creek, 40km E of Quilpie on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","140.88676772","-19.09376279","8219","Boerhavia pubescens","1832215","2004-08-06","2004-08-06","1607984","<UNNAMED>","Bed of the Flinders River crossing at Cleanskin Hut, 44.5km N of Canobie HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.9170148227","-27.5356714729","8219","Boerhavia pubescens","1832723","2005-09-21","2005-09-21","1605466","<UNNAMED>","66km N of Cunnamulla on road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.64562145","-27.9899692194","8219","Boerhavia pubescens","1833179","2010-11-01","2010-11-01","1635247","<UNNAMED>","Bowra Wildlife Sanctuary c. 3.6km E of Bowra homestead (2.6km in from front gate) which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.18055556","-22.48611111","8219","Boerhavia pubescens","1833312","2009-03-07","2009-03-07","1641599","<UNNAMED>","Jump up at Australian Age of Dinosaurs, Vindex Range, Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.5292566","-19.66181731","8219","Boerhavia pubescens","1833343","2003-03-14","2003-03-14","1595875","<UNNAMED>","Beside main boat ramp on Rita Island, opposite Big Patterson Island, south branch of Burdekin River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","140.29182816","-19.18666543","8219","Boerhavia pubescens","1836708","2006-02-24","2006-02-24","1616385","<UNNAMED>","Paradise Swamp ca. 10km NW of Burke & Wills Roadhouse and N of Burketown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.90433889","-20.12685833","8219","Boerhavia pubescens","1837595","2012-02-07","2012-02-07","1621078","<UNNAMED>","3.7km south of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","139.46427718","-24.34932879","8219","Boerhavia pubescens","1838610","2007-06-22","2007-06-22","1602425","<UNNAMED>","1km N of Bedourie on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.91697078","-26.11371496","8219","Boerhavia pubescens","1846609","2007-11-23","2007-11-23","1619058","<UNNAMED>","Mitchell-'Forest Vale' road, 4.5km S of 'Havelock' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.7229236336","-25.9145959386","8219","Boerhavia pubescens","1848911","2007-03-13","2007-03-13","1613135","<UNNAMED>","Tyrone, 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","140.39488027","-19.09367144","8219","Boerhavia pubescens","1851059","2005-02-26","2005-02-26","1583610","<UNNAMED>","Ca. 29km N of the Burke & Wills roadhouse on the road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.6068947861","-23.8892988548","8219","Boerhavia pubescens","1851887","2010-06-25","2010-06-25","1594196","<UNNAMED>","Ethabuka, 14.6km by road east of homestead along Sandingham - Ethabuka road, 100km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","138.6802777778","-23.4002777778","8219","Boerhavia pubescens","1854701","2013-04-06","2013-04-06","1645872","<UNNAMED>","73 nautical miles W of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.1825","-18.19638889","8219","Boerhavia pubescens","1854915","2004-04-29","2004-04-29","1659708","<UNNAMED>","15km W of Mount Surprise township on Gulf Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","140.2322777778","-19.5220555556","8219","Boerhavia pubescens","1857246","2013-04-05","2013-04-05","1649296","<UNNAMED>","c. 35km S of Burke and Wills roadhouse on road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.4816666667","-18.8138888889","8219","Boerhavia pubescens","1865635","2008-01-31","2008-01-31","1656822","<UNNAMED>","39.6km along Agate Creek Rd from turnoff near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.66361111","-28.09611111","8219","Boerhavia pubescens","1876628","2012-03-10","2012-03-10","1645649","<UNNAMED>","'Bendee Downs', WSW Bollon, Maranoa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","141.3961322","-24.0938144","8219","Boerhavia pubescens","1883240","2016-06-08","2016-06-08","1668761","<UNNAMED>","25.2km WNW of Kurran Homestead. On the Southern edge of Edkins creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","141.42984907","-25.59215683","8219","Boerhavia pubescens","1886583","2015-05-22","2015-05-22","1671435","<UNNAMED>","Cuddapan Station, c. 125 km WSW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","138.617","-23.3558333333","8219","Boerhavia pubescens","1890200","2007-04-02","2007-04-02","1674029","<UNNAMED>","5km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.3633418515","-26.6195399758","8219","Boerhavia pubescens","1890396","2004-03-12","2004-03-12","1673879","<UNNAMED>","2.3km SW of Yuleba, on Surat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.8747222","-14.5475","8219","Boerhavia pubescens","1890990","2018-07-21","2018-07-21","1675139","<UNNAMED>","Marin Plains Ranger Base, Rindoparr Co-ordinated Conservation Area","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.222016775","-24.1245775168","8219","Boerhavia pubescens","1891485","1998-03-25","1998-03-25","1675974","<UNNAMED>","Lochern National Park, Eurondella Back Paddock (GPS 24 07 34 143 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","139.4178656637","-20.7484954579","8219","Boerhavia pubescens","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.475","-18.7697222222","8219","Boerhavia pubescens","1895602","2008-01-31","2008-01-31","1699424","<UNNAMED>","2.2km N of Cobbold Gorge turnoff on Agate Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.44277778","-27.33277778","8219","Boerhavia pubescens","1895649","2013-04-02","2013-04-02","1697492","<UNNAMED>","Brisbane Valley Rail Trail, Coominya to Mt Hallen Section at Cooragook Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.28555556","-17.85388889","8219","Boerhavia pubescens","1895896","2004-04-21","2004-04-21","1695437","<UNNAMED>","2km N of Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.5775","-22.31444444","8219","Boerhavia pubescens","1896989","2006-05-11","2006-05-11","1702539","<UNNAMED>","Llorac Stn, 31km NNE of Muttaburra (DEU site 662).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","138.4388888889","-18.3163888889","8219","Boerhavia pubescens","1897170","2006-04-10","2006-04-10","1687040","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve adjacent to Widdallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.43638889","-21.67611111","8219","Boerhavia pubescens","1898376","2006-05-06","2006-05-06","1696912","<UNNAMED>","17.2km E of Aberfoyle Homestead (DEU site 629).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","138.46361111","-18.70888889","8219","Boerhavia pubescens","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.04138889","-21.49388889","8219","Boerhavia pubescens","1898745","2006-05-07","2006-05-07","1688505","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","141.59305556","-14.85083333","8219","Boerhavia pubescens","1898763","2008-10-23","2008-10-23","1679665","<UNNAMED>","Moonkan Creek, N of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","138.4925","-23.8786111111","8219","Boerhavia pubescens","1899577","2010-06-26","2010-06-26","1706375","<UNNAMED>","Ethabuka, campground, c. 3km south of homestead, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.46277778","-21.73805556","8219","Boerhavia pubescens","1899583","2006-05-02","2006-05-02","1706524","<UNNAMED>","Corinda Station, 37.7km NNE of Corinda homestead (DEU site 611).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.9222222222","-17.35","8219","Boerhavia pubescens","1900677","2008-01-11","2008-01-11","1703491","<UNNAMED>","1.1km by road W of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","138.121666667","-17.768611111","8219","Boerhavia pubescens","1901843","2006-04-09","2006-04-09","1706617","<UNNAMED>","42.9km SW of Hells Gate Roadhouse (Gulf site 350) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.43222222","-21.84333333","8219","Boerhavia pubescens","1902831","2006-05-03","2006-05-03","1695095","<UNNAMED>","Corinda Stn, 25.7km NNE of Corinda Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","138.3513888889","-23.0797222222","8219","Boerhavia pubescens","1903876","2010-06-20","2010-06-20","1701805","<UNNAMED>","Glenormiston, Toko Range, c. 1.8km S of S-bend Gorge, Mulligan River on track to Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.5538888889","-18.2455555556","8219","Boerhavia pubescens","1904134","2005-12-31","2005-12-31","1698119","<UNNAMED>","Undara National Park, top of 12 Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.5811111111","-18.3863888889","8219","Boerhavia pubescens","1905147","2016-03-27","2016-03-27","1703827","<UNNAMED>","Littleton NP, Spring Ck, 5.6km by road S of ranger stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.4027777778","-18.0297222222","8219","Boerhavia pubescens","1906366","2008-03-21","2008-03-21","1683269","<UNNAMED>","38.8km by road toward Abingdon Downs from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","138.0805555556","-17.5727777778","8219","Boerhavia pubescens","1907365","2006-04-04","2006-04-04","1684770","<UNNAMED>","32km SW of Hells Gate Roadhouse on turnoff to Lagoon station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.46805556","-18.09166667","8219","Boerhavia pubescens","1907464","2008-01-31","2008-01-31","1705363","<UNNAMED>","24.4km along Abingdon Downs Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","139.7322155","-24.90088071","8219","Boerhavia pubescens","1909057","2001-01-14","2001-01-14","1686819","<UNNAMED>","Lake Machattie, 3km S of Lignum Hole ca 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","140.64456714","-21.18976456","8219","Boerhavia pubescens","1909586","2012-04-16","2012-04-16","1696052","<UNNAMED>","Girila Stn, 37.8km ESE of Malbon, 55.5km SSE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.02083333","-21.50277778","8219","Boerhavia pubescens","1909627","2005-04-01","2005-04-01","1678377","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 557).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.6411111111","-18.2238888889","8219","Boerhavia pubescens","1909683","2007-12-30","2007-12-30","1698667","<UNNAMED>","Undara National Park, Wind Tunnel complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","140.27194444","-18.60555556","8219","Boerhavia pubescens","1911936","2008-04-02","2008-04-02","1697837","<UNNAMED>","28.2km by road from Burke Development Rd junction towards Talawonta Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.6544444444","-18.2166666667","8219","Boerhavia pubescens","1912646","2007-12-30","2007-12-30","1698050","<UNNAMED>","Old cultivation area, 2.4km by road from Yaramulla Ranger Base, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","138.20638889","-17.80666667","8219","Boerhavia pubescens","1912739","2006-06-10","2006-06-10","1683485","<UNNAMED>","Bowthorn Station, 31.7km NNW of Bowthorn Homestead (Gulf Site 358).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","139.932694719","-20.957430083","8219","Boerhavia pubescens","1913396","2002-03-15","2002-03-15","1698936","<UNNAMED>","Brightlands Stn, 20.3m SSW of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.5388888889","-18.2280555556","8219","Boerhavia pubescens","1914278","2007-12-22","2007-12-22","1698720","<UNNAMED>","Barkers Cave road, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.595909336","-23.2350985157","8219","Boerhavia pubescens","1914393","2004-02-12","2004-02-12","1695635","<UNNAMED>","50km N of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.4736111111","-22.76","8219","Boerhavia pubescens","1915677","2006-05-01","2006-05-31","1691936","<UNNAMED>","Stock route through Myross Stn, 34.3km NE of Aramac (DEU site 643).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","138.1836111111","-20.0516666667","8219","Boerhavia pubescens","1917202","2010-03-30","2010-03-30","1703450","<UNNAMED>","Little Nowranie Cave, Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","139.44410913","-20.82929294","8219","Boerhavia pubescens","1918058","2004-03-24","2004-03-24","1707408","<UNNAMED>","Small creek ca. 6km W of Mica Creek, SSW of Mt Isa in the western section of Roton Timber Reserve 265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.4047222222","-21.5130555556","8219","Boerhavia pubescens","1918388","2005-04-03","2005-04-03","1694265","<UNNAMED>","Stock Route, near Ulva Station, 2.5km E of Mundoo Bluff homestead (DEU site 573).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.39583333","-22.95416667","8219","Boerhavia pubescens","1918450","2006-05-10","2006-05-10","1684621","<UNNAMED>","Ravenswood station, 17km E of Aramac (DEU site 656).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.3188888889","-18.1488888889","8219","Boerhavia pubescens","1918854","2008-01-16","2008-01-16","1699880","<UNNAMED>","Mount Surprise township area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.76388889","-18.1475","8219","Boerhavia pubescens","1918939","2004-12-16","2004-12-16","1706436","<UNNAMED>","5.2km by road towards Mt Surprise from junction of Kennedy Highway and Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","140.39048379","-21.09032154","8219","Boerhavia pubescens","1919161","2014-04-05","2014-04-05","1696414","<UNNAMED>","Brightlands Stn, Cloncurry River, 2km WNW of Kuridala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.18694444","-24.10722222","8219","Boerhavia pubescens","1919259","2007-12-30","2007-12-30","1681144","<UNNAMED>","'Noonbah' Station, in house road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.5386111111","-18.2280555556","8219","Boerhavia pubescens","1919441","2007-12-30","2007-12-30","1680702","<UNNAMED>","Undara National Park, junction of firebreak and Barkers Cave road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.0655555556","-18.2063888889","8219","Boerhavia pubescens","1922507","2005-03-15","2005-03-15","1678650","<UNNAMED>","29.5km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","141.1638480531","-23.7986751657","8219","Boerhavia pubescens","1922968","2004-11-01","2004-11-30","1703663","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.37416667","-22.95805556","8219","Boerhavia pubescens","1923444","2006-05-10","2006-05-10","1702118","<UNNAMED>","13.4km NE of Aramac on stock route (DEU site 651).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","140.6252777778","-20.9466666667","8219","Boerhavia pubescens","1923480","2003-04-08","2003-04-08","1704497","<UNNAMED>","Roxmere Stn, S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","138.145","-17.69055556","8219","Boerhavia pubescens","1923975","2006-04-05","2006-04-05","1680754","<UNNAMED>","34.6km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 342).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","138.11194444","-17.75972222","8219","Boerhavia pubescens","1924242","2006-04-04","2006-04-04","1688323","<UNNAMED>","42.8km SW of Hells Gate Roadhouse (Gulf site 336) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","142.5083333333","-18.2961111111","8219","Boerhavia pubescens","1924268","2018-04-08","2018-04-08","1703267","<UNNAMED>","Littleton N.P., 9km along Richmond road south of Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.2201637082","-27.9373600262","8219","Boerhavia pubescens","1924455","2013-03-20","2013-03-20","1707918","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.209416194","-21.2567667132","8219","Boerhavia pubescens","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.5194725361","-20.6059652782","8219","Boerhavia pubescens","1925376","1993-03-23","1993-03-23","1710354","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","147.5094261479","-19.7401131663","8219","Boerhavia pubescens","1925447","1997-01-03","1997-01-03","1707675","<UNNAMED>","Mt Inkerman, 13km SE of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.3260670411","-23.7734212899","8219","Boerhavia pubescens","1925988","1966-03-27","1966-03-27","1709579","<UNNAMED>","Facing Island, Farmers Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","147.5927754334","-23.4234403063","8219","Boerhavia pubescens","1926246","1995-02-17","1995-02-17","1707924","<UNNAMED>","Keilambete Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","138.1595316965","-18.5568376441","8219","Boerhavia pubescens","1926739","1995-05-01","1995-05-01","1709375","<UNNAMED>","Floodplain of Musselbrook Creek, 7.8km by road north east of Musselbrook Mining Camp (175km of Camooweal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.625","-22.3313888889","8219","Boerhavia pubescens","1928628","2014-02-18","2014-02-18","1711953","<UNNAMED>","Beach S of Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","138.19286503","-18.64017098","8219","Boerhavia pubescens","1929790","1995-04-27","1995-04-27","1714988","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","138.0095317","-18.60683764","8219","Boerhavia pubescens","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.12613365","-19.0401348","8219","Boerhavia pubescens","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","138.5448242871","-23.4735013458","8219","Boerhavia pubescens","1931179","2007-03-22","2007-03-22","1713144","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.2983333333","-22.4016666667","8219","Boerhavia pubescens","1932316","2011-04-06","2011-04-06","1716719","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, Sabina Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
