"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","149.05915184","-23.82189499","15566","Calotis dentex","1731506","2003-02-12","2003-02-12","1526108","<UNNAMED>","Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.66137883","-23.5909293","15566","Calotis dentex","1732811","1998-12-02","1998-12-02","1534695","<UNNAMED>","9.5km E of Rhudana Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.00780251","-19.57596728","15566","Calotis dentex","1735724","2000-05-18","2000-05-18","1537168","<UNNAMED>","26km WSW of Blackbraes Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.8810688376","-27.4164619881","15566","Calotis dentex","1737250","2004-03-21","2004-03-21","1577680","<UNNAMED>","Camp Mountain, c. 0.75km along forestry road from tower, Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.7794696713","-20.3881900826","15566","Calotis dentex","1741141","2000-04-14","2000-04-14","1542358","<UNNAMED>","Rugged Gorge, White Mountains, ca 5km upstream of junction with Flinders River, ca 70km North of Torrens Creek, outside of National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.6813788342","-23.7023181908","15566","Calotis dentex","1745530","2003-09-03","2003-09-03","1521168","<UNNAMED>","Near east-west fence, SF236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.321391376","-25.6337019346","15566","Calotis dentex","1756860","1998-10-25","1998-10-25","1566379","<UNNAMED>","Taroom-Injune Road, NE of Baroondah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.7411406653","-24.5728868127","15566","Calotis dentex","1758028","1999-09-14","1999-09-14","1523196","<UNNAMED>","Bull Creek Gorge, S of Springsure - Tambo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.05221441","-28.06841528","15566","Calotis dentex","1758066","1999-11-28","1999-11-28","1534262","<UNNAMED>","Wondul Range National Park, SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.3661032968","-28.0528597241","15566","Calotis dentex","1760397","1997-11-11","1997-11-11","1576302","<UNNAMED>","Head of Speers Ck, 22km SE of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.0844103113","-27.415076625","15566","Calotis dentex","1762058","2004-01-01","2004-01-31","1566608","<UNNAMED>","15 Mile Road, on way to Hampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.1257221796","-25.4775541577","15566","Calotis dentex","1764385","2002-09-12","2002-09-12","1528139","<UNNAMED>","SF46, c. 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.0991914","-19.97874506","15566","Calotis dentex","1768467","1998-04-02","1998-04-02","1542668","<UNNAMED>","About 98km N of Hughenden (GPS 19 58 49 144 05 53)(site 153).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.224984477","-23.5356455348","15566","Calotis dentex","1770830","1998-08-01","1998-08-31","1561633","<UNNAMED>","Red Hill section of Taunton National Park, just N of Dingo, (EX COLL 23 32 14 149 13 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.2519553365","-25.0362089917","15566","Calotis dentex","1771178","1996-12-07","1996-12-07","1562233","<UNNAMED>","Carnarvon Gorge National Park (EX COLL 25 02 16 148 15 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.3774715778","-24.1167499756","15566","Calotis dentex","1772740","2003-04-20","2003-04-20","1559579","<UNNAMED>","Hibbs Road, N of Jambin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.49965305","-27.96753289","15566","Calotis dentex","1772836","2000-03-27","2000-03-27","1540552","<UNNAMED>","State forest about 90km E of St George on the Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.878586849","-25.6581411375","15566","Calotis dentex","1773326","2001-12-16","2001-12-16","1528951","<UNNAMED>","Broken Yard paddock, Narayen, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.1427500067","-26.2400849613","15566","Calotis dentex","1774573","1997-04-06","1997-04-06","1571980","<UNNAMED>","Allies Creek Road, S of Allies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.645513282","-27.2484064325","15566","Calotis dentex","1775648","1999-05-02","1999-05-02","1572536","<UNNAMED>","Mt Sim Jue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.87313823","-26.78011019","15566","Calotis dentex","1775866","2001-09-17","2001-09-17","1544408","<UNNAMED>","W end of Lot FY2940, just N of powerline, 650m E of Tarong-Nanango Rd along main transmission line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.01785281","-19.5856334","15566","Calotis dentex","1775951","2003-03-25","2003-03-25","1577018","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.2261220032","-25.0484312139","15566","Calotis dentex","1777910","1999-01-15","1999-01-15","1569804","<UNNAMED>","Carnarvon Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.2785879727","-26.6123069918","15566","Calotis dentex","1778411","1999-03-09","1999-03-09","1556521","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km north-east of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.0919166733","-26.1639738502","15566","Calotis dentex","1780116","2004-04-04","2004-04-04","1553829","<UNNAMED>","Allies Creek State Forest, SF32, compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.2655271333","-24.1903610867","15566","Calotis dentex","1782663","1998-10-16","1998-10-16","1539050","<UNNAMED>","1.9km along Lucy's Road, S of Goovigen (GPS 24 11 31 150 15 52)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.7297120154","-27.4828642157","15566","Calotis dentex","1783400","1998-12-27","1998-12-27","1529220","<UNNAMED>","69km south-west of Dalby, on Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.7305242594","-25.2570275128","15566","Calotis dentex","1792946","2006-02-08","2006-02-08","1638946","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.3098740294","-26.2691030278","15566","Calotis dentex","1793159","2009-02-08","2009-02-08","1626790","<UNNAMED>","Black Snake Rd, Wrattens State Forest, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.804128881","-27.8064606442","15566","Calotis dentex","1807529","2009-04-18","2009-04-18","1626412","<UNNAMED>","Flinders Peak, c. 22km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.3833442254","-25.1509312139","15566","Calotis dentex","1807552","2005-03-16","2005-03-16","1622024","<UNNAMED>","Carnarvon NP, Moolayember Section, CE site MY2 ('the get-up'), NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.9591605677","-24.3861117943","15566","Calotis dentex","1807842","2010-12-05","2010-12-05","1631115","<UNNAMED>","Razor Back fire trail, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.30191443","-24.94197186","15566","Calotis dentex","1807857","2013-06-13","2013-06-13","1607977","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.9455246299","-26.5434146586","15566","Calotis dentex","1808502","2005-01-29","2005-01-29","1629606","<UNNAMED>","McAuliffe's road, c. 10km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.0894444444","-23.8452777778","15566","Calotis dentex","1814890","2008-07-07","2008-07-07","1612280","<UNNAMED>","Start of Rainbow Falls track, Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.33304406","-22.89288162","15566","Calotis dentex","1820347","2009-05-11","2009-05-11","1634626","<UNNAMED>","Bundoora State Forest, c. 40km NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.8841152","-25.87574272","15566","Calotis dentex","1820355","2008-09-20","2008-09-20","1598761","<UNNAMED>","Extreme northern end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.84996221","-27.67729398","15566","Calotis dentex","1823424","2005-10-02","2005-10-02","1606772","<UNNAMED>","End of School Road, Redbank Plains, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.6538888889","-28.2036111111","15566","Calotis dentex","1835404","2011-02-28","2011-02-28","1619703","<UNNAMED>","Durikai State Forest, 2km S of Cunningham Highway, W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.2893611617","-26.7353576499","15566","Calotis dentex","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.0866666667","-21.1461111111","15566","Calotis dentex","1842074","2012-04-12","2012-04-12","1641761","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.2343803468","-25.5336686627","15566","Calotis dentex","1844685","2009-08-04","2009-08-04","1608747","<UNNAMED>","Milo Station, Old Gooyea Outstation ruins; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.8210166891","-27.4853876894","15566","Calotis dentex","1848414","2011-03-23","2011-03-23","1615628","<UNNAMED>","Track to Mermaid Mountain, c. 15km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.7533333333","-27.5683333333","15566","Calotis dentex","1850545","2012-03-23","2012-03-23","1629371","<UNNAMED>","Edge of Kholo Rd, c. 1km SE of Brisbane River crossing nr corner of Blackwall Rd, c. 6km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.21748202","-25.5606538","15566","Calotis dentex","1852098","2008-04-17","2008-04-17","1641364","<UNNAMED>","Next to Powell Creek, ca. 4.2km from the gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.3617521573","-25.4155819518","15566","Calotis dentex","1857304","2015-06-19","2015-06-19","1657598","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.4690829932","-26.5446304171","15566","Calotis dentex","1859714","2018-02-01","2018-02-01","1648497","<UNNAMED>","Wrattens NP, c. 12 km north of Jumna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.4938888889","-25.291","15566","Calotis dentex","1867143","2015-04-17","2015-04-17","1644052","<UNNAMED>","Borania State Forest, N of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.4215","-25.32091667","15566","Calotis dentex","1867153","2015-04-18","2015-04-18","1654390","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.48769435","-25.32925072","15566","Calotis dentex","1871415","2015-04-17","2015-04-17","1650695","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.86425058","-26.3292198","15566","Calotis dentex","1871416","2015-06-20","2015-06-20","1657705","<UNNAMED>","McEuen State Forest, 1km S of Wondai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.3748344255","-25.434858099","15566","Calotis dentex","1871434","2015-06-17","2015-06-17","1650705","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.35283082","-25.50499644","15566","Calotis dentex","1871452","2015-12-30","2015-12-30","1661018","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.48241667","-25.36741667","15566","Calotis dentex","1871553","2015-04-17","2015-04-17","1664265","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.4980833333","-25.5244444444","15566","Calotis dentex","1875347","2015-06-18","2015-06-18","1647283","<UNNAMED>","Mountain View State Forest (SF295), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.44050474","-25.24433647","15566","Calotis dentex","1875389","2015-04-18","2015-04-18","1644055","<UNNAMED>","Mungy State Forest (SF57), N of Monto - Mt Perry Road, tributary of Mailbag Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.7510597321","-26.2484086529","15566","Calotis dentex","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.5416666667","-28.025","15566","Calotis dentex","1887322","1934-04-01","1934-04-01","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.1761092787","-25.3067544357","15566","Calotis dentex","1888592","1992-09-12","1992-09-12","1673416","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in GET DOWN area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.43472222","-25.25722222","15566","Calotis dentex","1888675","2013-03-11","2013-03-11","1673717","<UNNAMED>","1.0km from Mt Perry-Monto road, towards Ceratodus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.326003981","-26.7936915068","15566","Calotis dentex","1888841","2013-03-19","2013-03-19","1673123","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.99865885","-28.63492121","15566","Calotis dentex","1888918","2001-11-29","2001-11-29","1673463","<UNNAMED>","200m W of Stanthorpe Border Gate on Amosfield Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","147.9969590707","-24.9620456424","15566","Calotis dentex","1889810","1997-12-29","1997-12-29","1673880","<UNNAMED>","Road to W branch camp, Mt Moffatt National Park (GPS 24 57 49 147 59 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.70169444","-26.23877778","15566","Calotis dentex","1891947","2015-04-15","2015-04-15","1676465","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.8064141158","-20.4504123048","15566","Calotis dentex","1892017","2000-04-18","2000-04-18","1676501","<UNNAMED>","4km West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.50527778","-26.28277778","15566","Calotis dentex","1897086","2010-11-11","2010-11-11","1690032","<UNNAMED>","'Nullin', c 39km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.5435555556","-28.0260555556","15566","Calotis dentex","1900349","2010-03-27","2010-03-27","1692356","<UNNAMED>","Mt Edwards, Moogerah Peaks National Park, c. 13km WSW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.9472222222","-25.3125","15566","Calotis dentex","1902015","2012-03-13","2012-03-13","1691273","<UNNAMED>","Sunnyholt Holding at Western slope of Expedition Range, c. 71.4km North, North-East of Injune, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.08919389","-19.60629694","15566","Calotis dentex","1906200","2009-06-07","2009-06-07","1706934","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.42805556","-21.20388889","15566","Calotis dentex","1908300","2006-06-07","2006-06-07","1678300","<UNNAMED>","6.3km along Eungella Dam Road from Cockies Creek Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.03472222","-27.38805556","15566","Calotis dentex","1914256","2011-04-29","2011-04-29","1689680","<UNNAMED>","Geham National Park, corner of Aberdein Rd and Mt. Luke Rd. On roadside near park sign.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.77530556","-24.85225","15566","Calotis dentex","1914918","2010-07-06","2010-07-06","1680030","<UNNAMED>","Idalia National Park. Stony hills N of release pen, N of Idalia homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.9177399921","-27.5817384219","15566","Calotis dentex","1924640","1931-04-03","1931-04-03","1710272","<UNNAMED>","Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.5419696713","-20.3743011937","15566","Calotis dentex","1926548","1993-03-24","1993-03-24","1707539","<UNNAMED>","63km NE of Hughenden, 9.5km SW of Clyde Park (new) HS (GPS 20 22 33 144 32 27) (site 24/3-57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.02607231","-26.5400779","15566","Calotis dentex","1934488","1998-04-01","1998-04-01","1712642","<UNNAMED>","Pryde's Road, 15km N of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.742807332","-24.5734423683","15566","Calotis dentex","1938188","1990-09-03","1990-09-03","1673403","<UNNAMED>","Bull Creek Gorge, Castlevale station, c. 13km SW of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.2511220032","-25.0817645472","15566","Calotis dentex","1938851","1962-05-26","1962-05-26","1675656","<UNNAMED>","Carnarvon Creek Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.97606884","-27.47340643","15566","Calotis dentex","1943004","1890-03-22","1890-03-22","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.08954964","-25.25206843","15566","Calotis dentex","1950399","1989-06-01","1989-06-30","1550710","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.56980828","-24.86955181","15566","Calotis dentex","1954454","2011-06-21","2011-06-21","1697741","<UNNAMED>","Burnett Range, 2km NW of Mt Bania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.9177355","-27.4150731","15566","Calotis dentex","1957510","1963-03-23","1963-03-23","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.5797352778","-24.8994666667","15566","Calotis dentex","1965404","2018-04-29","2018-04-29","1722952","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.8353666667","-27.4868972222","15566","Calotis dentex","1967447","2017-04-11","2017-04-11","1724875","<UNNAMED>","Upper Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.0594317136","-27.9900825458","15566","Calotis dentex","1977757","1996-02-28","1996-02-28","1731470","<UNNAMED>","Road 118, 30km SW of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.1701889","-16.4401556","15566","Calotis dentex","1979588","2020-04-27","2020-04-27","1733197","<UNNAMED>","Northern bettong veg site V.15.A, near end of road heading north west from the Mt Spurgeon road near the top.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.1750639","-16.4490889","15566","Calotis dentex","1979866","2020-04-29","2020-04-29","1733105","<UNNAMED>","Northern bettong veg site V.22.A, half way along the road heading north west from the Mt Spurgeon road near the top.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.0688056","-27.2593333","15566","Calotis dentex","1979985","2020-03-20","2020-03-20","1733279","<UNNAMED>","Dingo Mountain Parklands, Crows Nest Community Solutions Reserve; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.9983333333","-25.6772222222","15566","Calotis dentex","1981096","1994-03-17","1994-03-17","1735046","<UNNAMED>","Near Parking Area at Coongara Falls, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.6902777778","-28.2866666667","15566","Calotis dentex","1981255","2020-09-06","2020-09-06","1734720","<UNNAMED>","Near Mountain Maid Rd, Durikai S.F., WSW of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.8656372222","-25.3723127778","15566","Calotis dentex","2030339","2017-05-01","2017-05-01","1759057","<UNNAMED>","Old Widbury', 30 km west of Eidsvold.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.5252222","-28.0874722","15566","Calotis dentex","2056634","2020-09-10","2020-09-10","1778160","<UNNAMED>","Bonnie Doon Road, Leyburn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.1819167","-25.5971944","15566","Calotis dentex","2056664","2021-06-02","2021-06-02","1777863","<UNNAMED>","Boompa State Forest, 1.5km SSW of Boompa Rail Siding; adjacent to Biggenden to Maryborough Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.6036111","-26.1680556","15566","Calotis dentex","2057194","1940-05-16","1940-05-16","1778704","<UNNAMED>","Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.5467222222","-28.3005277778","15566","Calotis dentex","2057381","2021-09-09","2021-09-09","1778553","<UNNAMED>","East of Stags Head, Mount Barney NP, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.9833333333","-28.6230555556","15566","Calotis dentex","2063403","2022-02-17","2022-02-17","1783528","<UNNAMED>","End of Aerodrome Road, E of Applethorpe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.0677777778","-28.0330555556","15566","Calotis dentex","2063795","2021-09-29","2021-09-29","1783768","<UNNAMED>","Millmerran Woods Drive, near Millmerran, in roadside forest reserve.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.7322222222","-25.4797222222","15566","Calotis dentex","2072150","2022-04-15","2022-04-15","1791110","<UNNAMED>","Lonesome National Park, 4.1km due N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.6485","-28.2601833","15566","Calotis dentex","2093620","2022-04-01","2022-04-01","1808121","<UNNAMED>","Mount Barney National Park, Montserrat Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.0721667","-27.2548889","15566","Calotis dentex","2118523","2022-04-06","2022-04-06","1825217","<UNNAMED>","Crows Nest National Park, Bungaree section; ridge between Crows Nest Creek and Old Womans Hut Creek; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.8751667","-27.6155","15566","Calotis dentex","2121118","2022-02-20","2022-02-20","1826481","<UNNAMED>","Redbank, Ipswich City Council bushland reserve off Kruger Parade; Lot/Plan: 2/SP229584.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.0031944","-28.2193333","15566","Calotis dentex","2121169","2021-10-20","2021-10-20","1826382","<UNNAMED>","Pariagara Creek catchment, Wondul Range National Park, Apsey section off Wondul Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.8239444","-27.5207222","15566","Calotis dentex","2121172","2022-01-03","2022-01-03","1826358","<UNNAMED>","Bullock Dray Road Park, Camerons Creek, Mount Crosby, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
