"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","148.45942203","-20.10677605","15020","Tephrosia filipes subsp. filipes","1699012","1994-03-16","1994-03-16","1502269","<UNNAMED>","Road to Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.1174516","-25.6889687133","15020","Tephrosia filipes subsp. filipes","1701407","1992-01-05","1992-01-05","1508785","<UNNAMED>","State Forest 25, southwest of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.57607584","-24.87341588","15020","Tephrosia filipes subsp. filipes","1702160","1996-06-06","1996-06-06","1508851","<UNNAMED>","Auburn Range SF, c 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.72609448","-20.12344452","15020","Tephrosia filipes subsp. filipes","1704918","1992-07-10","1992-07-10","1487814","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.2635677722","-24.1850869786","15020","Tephrosia filipes subsp. filipes","1705909","1995-02-15","1995-02-15","1490468","<UNNAMED>","About 1.8km SW of Castle Tower National Park (24 11 12 151 15 45)(site 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.9177709855","-19.4151187706","15020","Tephrosia filipes subsp. filipes","1711940","1933-03-23","1933-03-23","1497611","<UNNAMED>","Antill Plains near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.22611889","-13.7068225","15020","Tephrosia filipes subsp. filipes","1714864","1992-06-03","1992-06-03","1505200","<UNNAMED>","16km along road to Leo Creek Mine, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.2427891","-19.09012903","15020","Tephrosia filipes subsp. filipes","1715016","1994-02-26","1994-02-26","1470864","<UNNAMED>","34km from Greenvale towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.8427318481","-25.1734160504","15020","Tephrosia filipes subsp. filipes","1715077","1993-01-31","1993-01-31","1499883","<UNNAMED>","Doughboy Creek, SW of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.2427495274","-21.2901000466","15020","Tephrosia filipes subsp. filipes","1715248","1993-03-05","1993-03-05","1481579","<UNNAMED>","Dudgeon Point, Mackay, near Power station site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.0427622548","-23.8067566459","15020","Tephrosia filipes subsp. filipes","1715579","1996-01-27","1996-01-27","1498788","<UNNAMED>","Near Spring Creek, Blackdown Tableland, SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.99279743","-17.99014094","15020","Tephrosia filipes subsp. filipes","1715677","1992-04-07","1992-04-07","1475731","<UNNAMED>","Mount Surprise, abandoned granite mine, Six Mile Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.2261220032","-25.0734312139","15020","Tephrosia filipes subsp. filipes","1716889","1994-03-19","1994-03-19","1466853","<UNNAMED>","Carnarvon Gorge, 300m southwest of Information Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.85945276","-11.62349859","15020","Tephrosia filipes subsp. filipes","1717240","1992-02-26","1992-02-26","1488324","<UNNAMED>","Captain Billy Landing Cape York Mapping Site 352.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.86085856","-20.43624564","15020","Tephrosia filipes subsp. filipes","1720387","2000-04-09","2000-04-09","1550038","<UNNAMED>","3.5km East of Warang homestead site on track to Sandstone Wall, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.24278749","-10.59017154","15020","Tephrosia filipes subsp. filipes","1727289","1986-04-10","1986-04-10","1567546","<UNNAMED>","Horn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.26581092","-20.01538716","15020","Tephrosia filipes subsp. filipes","1731154","2000-05-02","2000-05-02","1556785","<UNNAMED>","Flagstaff Hill, 1km E of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.5852446","-28.25895981","15020","Tephrosia filipes subsp. filipes","1731507","2003-05-25","2003-05-25","1520933","<UNNAMED>","Minnages Mt, lower slope, c. 28km W of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.30833333","-23.75833333","15020","Tephrosia filipes subsp. filipes","1732520","1959-12-01","1959-12-31","1569783","<UNNAMED>","Southend, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.2813885013","-17.3737452644","15020","Tephrosia filipes subsp. filipes","1732814","2000-03-19","2000-03-19","1575039","<UNNAMED>","Gorge Creek Road West of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.1375022231","-17.6245767118","15020","Tephrosia filipes subsp. filipes","1732820","2000-01-22","2000-01-22","1542797","<UNNAMED>","North of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.3600032304","-22.9092756941","15020","Tephrosia filipes subsp. filipes","1737354","1999-02-03","1999-02-03","1566886","<UNNAMED>","Grasstree Mtn, NE tip of SF 6, ca 30km along Alpha Rd and 4km on track S of Alpha Rd (site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.79708509","-16.21243138","15020","Tephrosia filipes subsp. filipes","1739527","2002-04-04","2002-04-04","1539001","<UNNAMED>","On the N end of the Kelly St. George Granites on Maitland Downs, and east of the Peninsula Development Road between Mount Carbine and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.5399595979","-25.6020270171","15020","Tephrosia filipes subsp. filipes","1740845","1999-03-10","1999-03-10","1570138","<UNNAMED>","Mt Gayndah, 6km west of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.2413885013","-17.4123563755","15020","Tephrosia filipes subsp. filipes","1742230","2001-04-01","2001-04-01","1531724","<UNNAMED>","Access Road to The Bluff Mine between Watsonville & Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.9463466154","-27.4872953214","15020","Tephrosia filipes subsp. filipes","1744822","1997-12-14","1997-12-14","1539877","<UNNAMED>","Chapel Hill Reservoir, Fleming Road, about 9km W of Brisbane (GPS 27 29 20 152 56 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.64278395","-19.37345867","15020","Tephrosia filipes subsp. filipes","1745863","1982-01-07","1982-01-07","1517958","<UNNAMED>","ca. 120 km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.8428016017","-18.2734744051","15020","Tephrosia filipes subsp. filipes","1746377","1998-05-03","1998-05-03","1547330","<UNNAMED>","57km west of Mt Surprise on road to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.31440891","-22.3278688","15020","Tephrosia filipes subsp. filipes","1747738","1999-01-13","1999-01-13","1542443","<UNNAMED>","Bay Island, Livingstone, Shoal Water Bay Huttonvale sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.0355266945","-23.1084228691","15020","Tephrosia filipes subsp. filipes","1749161","1998-12-08","1998-12-08","1566361","<UNNAMED>","SF 114 Mt Fairview 65km NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.15525891","-21.13371717","15020","Tephrosia filipes subsp. filipes","1753042","1997-05-22","1997-05-22","1539042","<UNNAMED>","5.4km from Redcliffe Vale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","147.70943243","-21.12344067","15020","Tephrosia filipes subsp. filipes","1753646","1998-01-27","1998-01-27","1578639","<UNNAMED>","1km north onto Cerito from Mt Coolon to Collinsville Rd, 3.6km south of Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.9744513264","-21.7864987424","15020","Tephrosia filipes subsp. filipes","1756053","1999-12-11","1999-12-11","1565754","<UNNAMED>","South of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.3105551679","-17.4337452644","15020","Tephrosia filipes subsp. filipes","1760865","2005-04-11","2005-04-11","1569642","<UNNAMED>","Silver Valley road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.16829033","-22.3717602199","15020","Tephrosia filipes subsp. filipes","1765370","1997-04-29","1997-04-29","1578347","<UNNAMED>","Just NE of Krankeet Mountain peak, Shoalwater Bay, Pine Mountain Sector/","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.88917238","-17.36708048","15020","Tephrosia filipes subsp. filipes","1773180","2003-05-23","2003-05-23","1522002","<UNNAMED>","Lappa to Mt Garnet road, c. 1.5km from Lappa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.9377862585","-17.8606906595","15020","Tephrosia filipes subsp. filipes","1774421","2002-04-28","2002-04-28","1541143","<UNNAMED>","30km SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.3094415447","-16.6734689414","15020","Tephrosia filipes subsp. filipes","1777643","1982-01-15","1982-01-15","1574564","<UNNAMED>","Near Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.22163739","-27.51479769","15020","Tephrosia filipes subsp. filipes","1779531","2004-01-28","2004-01-28","1573941","<UNNAMED>","State Forest 616, southern end of Middle Rd, c. 11km NE of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.4161133342","-17.5584656007","15020","Tephrosia filipes subsp. filipes","1779681","2000-05-07","2000-05-07","1562365","<UNNAMED>","2.1km along Hollands Rd, W of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.30000775","-16.88947884","15020","Tephrosia filipes subsp. filipes","1782392","2003-04-15","2003-04-15","1569843","<UNNAMED>","Upslope from Tylers Dam on the road to OK Mine on Rookwood Stn, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.9202834926","-17.455691588","15020","Tephrosia filipes subsp. filipes","1783768","2005-04-13","2005-04-13","1550267","<UNNAMED>","12km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.6309521828","-18.8480494712","15020","Tephrosia filipes subsp. filipes","1784174","2000-02-22","2000-02-22","1558523","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek, on old mining road in Kilclooney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.858636338","-20.434023416","15020","Tephrosia filipes subsp. filipes","1784973","2000-03-30","2000-03-30","1537627","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.95939766","-26.92340768","15020","Tephrosia filipes subsp. filipes","1787008","1997-02-20","1997-02-20","1547631","<UNNAMED>","1km NNE of Mt Tibrogargan, N of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.72885759","-25.26674974","15020","Tephrosia filipes subsp. filipes","1788951","2006-02-08","2006-02-08","1624421","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.44049889","-14.59079306","15020","Tephrosia filipes subsp. filipes","1803344","2006-06-16","2006-06-16","1625089","<UNNAMED>","South of Big Coleman River, beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.5366183","-24.69230709","15020","Tephrosia filipes subsp. filipes","1803481","2009-01-21","2009-01-21","1610820","<UNNAMED>","Bulburin National Park, Cassilis Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.79222222","-22.64472222","15020","Tephrosia filipes subsp. filipes","1803836","2011-04-16","2011-04-16","1625122","<UNNAMED>","Shoalwater Bay Training Area, Freshwater sector, unnamed island at northeastern end of Freshwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.97136463","-25.87703003","15020","Tephrosia filipes subsp. filipes","1804809","2008-11-15","2008-11-15","1610004","<UNNAMED>","North of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.4724874679","-24.2167533399","15020","Tephrosia filipes subsp. filipes","1809002","2005-03-27","2005-03-27","1602237","<UNNAMED>","Junction of Central Creek road and Fitzroy Development Road, S of Woorabinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.63793056","-14.58135","15020","Tephrosia filipes subsp. filipes","1811981","2008-05-14","2008-05-14","1616457","<UNNAMED>","Lilyvale, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.93760013","-26.93794171","15020","Tephrosia filipes subsp. filipes","1812981","2006-05-22","2006-05-22","1589374","<UNNAMED>","Jack Ferris Lookout, Trachyte walking track, loop S of Caves Road, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.66444017","-19.91206215","15020","Tephrosia filipes subsp. filipes","1816823","2006-04-29","2006-04-29","1638059","<UNNAMED>","5.6km S of Mingela on road to Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.8566111111","-27.5337222222","15020","Tephrosia filipes subsp. filipes","1826575","2012-04-22","2012-04-22","1611624","<UNNAMED>","Moggill SF, Chalcot St entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.85945276","-11.71072081","15020","Tephrosia filipes subsp. filipes","1826849","2008-06-18","2008-06-18","1617427","<UNNAMED>","Shelburne Bay, 2km NNE of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.14166667","-16.45833333","15020","Tephrosia filipes subsp. filipes","1830426","2009-04-25","2009-04-25","1620652","<UNNAMED>","2.9km north west of Mount Spurgeon road crossing of McLeod River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","147.0116666667","-23.0008333333","15020","Tephrosia filipes subsp. filipes","1834878","2012-04-10","2012-04-10","1630943","<UNNAMED>","24.7km W of Eastern Creek, on Alpha-Clermont road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.929115","-20.05983778","15020","Tephrosia filipes subsp. filipes","1842902","2010-04-22","2010-04-22","1630177","<UNNAMED>","Doug Haigh Drive, NE of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.54693431","-16.62902223","15020","Tephrosia filipes subsp. filipes","1846141","2003-03-28","2003-03-28","1604379","<UNNAMED>","White Cliff Point between Cairns and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.1927453467","-20.6901011718","15020","Tephrosia filipes subsp. filipes","1850844","1986-08-11","1986-08-11","1597904","<UNNAMED>","Linne island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.1718384661","-21.9184292421","15020","Tephrosia filipes subsp. filipes","1851253","2008-04-19","2008-04-19","1579697","<UNNAMED>","Undercliff Holding, c. 7.8km SSE of Undercliff Homestead, 25km W of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.6845312605","-19.1277514074","15020","Tephrosia filipes subsp. filipes","1854146","2011-05-17","2011-05-17","1626067","<UNNAMED>","'Bagstowe', Stuart's Springs Nature Reserve, c.95km SSE of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.8325","-22.68416667","15020","Tephrosia filipes subsp. filipes","1857672","2014-02-19","2014-02-19","1657794","<UNNAMED>","Cape Manifold, Dismal sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.3005555556","-22.8808333333","15020","Tephrosia filipes subsp. filipes","1858249","2014-05-08","2014-05-08","1656525","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.90039394","-27.45898875","15020","Tephrosia filipes subsp. filipes","1859371","2018-04-17","2018-04-17","1643715","<UNNAMED>","4.6km west of Mt Coot-tha, D'Aguilar National Park, south boundary road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.7525","-22.44638889","15020","Tephrosia filipes subsp. filipes","1865156","2016-04-19","2016-04-19","1653170","<UNNAMED>","Shoalwater Bay Training Area, unnamed headland, 6.5km ESE of Mt Gibraltar, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.21411247","-22.44911158","15020","Tephrosia filipes subsp. filipes","1870256","2016-04-09","2016-04-09","1642808","<UNNAMED>","Pine Mountain Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.225","-17.30833333","15020","Tephrosia filipes subsp. filipes","1871269","1983-05-28","1983-05-28","1652159","<UNNAMED>","21.8km S of Mutchilba on road to Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.33450322","-22.84574007","15020","Tephrosia filipes subsp. filipes","1872875","2014-05-10","2014-05-10","1664364","<UNNAMED>","'The Springs', E side, N boundary, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.1941238673","-23.0559679866","15020","Tephrosia filipes subsp. filipes","1872931","2013-04-19","2013-04-19","1649792","<UNNAMED>","Lake Learmouth SF, southern boundary, NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.88743073","-20.4393661","15020","Tephrosia filipes subsp. filipes","1874772","2000-03-31","2000-03-31","1660520","<UNNAMED>","6km east of Warang on Sandstone Wall track, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.89139127","-20.52372314","15020","Tephrosia filipes subsp. filipes","1879519","2014-03-31","2014-03-31","1650131","<UNNAMED>","Mount Cooper Station, 9.8km East of Mount Cooper homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.6667369444","-21.72302","15020","Tephrosia filipes subsp. filipes","1887478","2016-05-19","2016-05-19","1672071","<UNNAMED>","Central-eastern section of Connor Islet, Broad Sound Islands NP","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.6152777778","-27.1533333333","15020","Tephrosia filipes subsp. filipes","1888299","2017-01-27","2017-01-27","1673051","<UNNAMED>","Splitters Lane off Mt Byron Road, Crossdale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.0844557702","-19.0817956935","15020","Tephrosia filipes subsp. filipes","1891096","1954-07-09","1954-07-09","1675641","<UNNAMED>","Near Greenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.009432944","-22.6734371781","15020","Tephrosia filipes subsp. filipes","1891771","1997-04-17","1997-04-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.02607868","-20.9234345051","15020","Tephrosia filipes subsp. filipes","1892137","1991-04-24","1991-04-24","1676151","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.02472222","-18.54083333","15020","Tephrosia filipes subsp. filipes","1893960","2013-03-12","2013-03-12","1683121","<UNNAMED>","8.4km by road W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.3066","-17.36078333","15020","Tephrosia filipes subsp. filipes","1894431","2004-04-01","2004-04-01","1679342","<UNNAMED>","N of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.95916667","-17.79388889","15020","Tephrosia filipes subsp. filipes","1894447","2011-02-11","2011-02-11","1679346","<UNNAMED>","Barwidgee Road, south west of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.4652777778","-17.6405555556","15020","Tephrosia filipes subsp. filipes","1895082","2005-05-02","2005-05-02","1688274","<UNNAMED>","Millstream National Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.93805556","-21.33972222","15020","Tephrosia filipes subsp. filipes","1895526","2006-06-08","2006-06-08","1687830","<UNNAMED>","Spencers Gap State Forest, SW of Eton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.0630555556","-17.6391666667","15020","Tephrosia filipes subsp. filipes","1897667","2005-01-30","2005-01-30","1694037","<UNNAMED>","8.2km along Mt Garnet - Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.38055556","-15.77361111","15020","Tephrosia filipes subsp. filipes","1898298","2017-03-08","2017-03-08","1684571","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.68916667","-18.69416667","15020","Tephrosia filipes subsp. filipes","1899062","2016-04-24","2016-04-24","1684242","<UNNAMED>","66.7km by road S of Kennedy Hwy & Gulf Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.2243513351","-16.8719726273","15020","Tephrosia filipes subsp. filipes","1899096","2010-05-11","2010-05-11","1689128","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.3522222222","-19.2258333333","15020","Tephrosia filipes subsp. filipes","1899804","2010-12-10","2010-12-10","1691811","<UNNAMED>","49.1km by road S of 'The Oasis' at Lynd junction, Lyndhurst Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","143.6775","-18.5777777778","15020","Tephrosia filipes subsp. filipes","1900454","2011-02-15","2011-02-15","1687420","<UNNAMED>","9.1km along Einasleigh Road from Forsayth pub, Mount Talbot turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.97083333","-21.76583333","15020","Tephrosia filipes subsp. filipes","1902744","2010-10-06","2010-10-06","1679844","<UNNAMED>","60.2km by road N of Mazeppa National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.96638889","-15.61861111","15020","Tephrosia filipes subsp. filipes","1903539","2014-02-27","2014-02-27","1695433","<UNNAMED>","Kings Plain Stn, Mossie Ck Rd, NW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.3286111111","-16.7545555556","15020","Tephrosia filipes subsp. filipes","1904160","2008-05-07","2008-05-07","1690648","<UNNAMED>","Nychum Station, NNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.96361111","-17.78916667","15020","Tephrosia filipes subsp. filipes","1904556","2004-04-28","2004-04-28","1700318","<UNNAMED>","Near Barwidgi turnoff, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.3247222222","-17.5388888889","15020","Tephrosia filipes subsp. filipes","1905197","2005-03-27","2005-03-27","1694912","<UNNAMED>","Evelyn Creek Conservation Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.7205555556","-28.1025","15020","Tephrosia filipes subsp. filipes","1905244","2012-03-16","2012-03-16","1680599","<UNNAMED>","Ben Lomond, 15km SSE of Boonah - gorge between main peak and southern rocky knoll.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.80611111","-22.81388889","15020","Tephrosia filipes subsp. filipes","1905534","2007-01-26","2007-01-26","1696336","<UNNAMED>","Stockyard Point Headland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
