"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","150.3640275638","-22.4987159955","8827","Ficus racemosa var. racemosa","1758652","1999-03-17","1999-03-17","1527498","<UNNAMED>","15 Mile Creek, Raspberry Vale - Huttonvale Sector border, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.7083036","-20.99795719","8827","Ficus racemosa var. racemosa","1765758","2000-04-09","2000-04-09","1541696","<UNNAMED>","St Helens Gap 14km WSW of Mt Ossa. Grid ref: 8656-774769.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.7511043188","-19.2484521039","8827","Ficus racemosa var. racemosa","1776979","1980-02-13","1980-02-13","1403842","<UNNAMED>","Townsville West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.03443561","-15.13486148","8827","Ficus racemosa var. racemosa","1779546","2005-06-23","2005-06-23","1522071","<UNNAMED>","19km along McIvor Valley Road, off Cooktown - Battlecamp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.0927216854","-24.8567488122","8827","Ficus racemosa var. racemosa","1782536","1996-11-17","1996-11-17","1566707","<UNNAMED>","Kolan River at Bucca Crossing, W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.0703129456","-20.6231895826","8827","Ficus racemosa var. racemosa","1786382","2000-01-15","2000-01-15","1551413","<UNNAMED>","Alstonvale WNW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.4566666642","-19.2948443445","8827","Ficus racemosa var. racemosa","1786867","2002-08-20","2002-08-20","1569311","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","141.50863107","-13.75960805","8827","Ficus racemosa var. racemosa","1788292","2001-03-08","2001-03-08","1621835","<UNNAMED>","Big Lake, Wik Nation, Western Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.9712798616","-13.2216129658","8827","Ficus racemosa var. racemosa","1801646","2014-04-30","2014-04-30","1632536","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.0292566","-13.12551955","8827","Ficus racemosa var. racemosa","1802968","2006-11-21","2006-11-21","1625140","<UNNAMED>","Wenlock River, Kaanju Nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.5800833853","-14.3092740642","8827","Ficus racemosa var. racemosa","1808844","2014-05-10","2014-05-10","1616997","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","139.88597917","-19.00347348","8827","Ficus racemosa var. racemosa","1813548","2005-08-01","2005-08-01","1627386","<UNNAMED>","Waterhole in the Leichhardt River at Lorraine Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.48440078","-26.44119007","8827","Ficus racemosa var. racemosa","1820158","2008-10-25","2008-10-25","1623560","<UNNAMED>","Kandanga Creek, crossing on Kandanga-Gallangowan road, base of Amamoor Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.72610395","-17.19013133","8827","Ficus racemosa var. racemosa","1827699","1987-11-06","1987-11-06","1597235","<UNNAMED>","Portion 123, Parish of Grafton, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.67327216","-20.56193209","8827","Ficus racemosa var. racemosa","1829775","2007-08-08","2007-08-08","1611696","<UNNAMED>","1km N of O'Connell River mouth, SE of Proserpine. Central Qld Coast Bioregion, Site 74/3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","140.14639349","-19.93689003","8827","Ficus racemosa var. racemosa","1833346","2004-10-08","2004-10-08","1581179","<UNNAMED>","Leichhardt River, about 16km NE of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.30388889","-25.88694444","8827","Ficus racemosa var. racemosa","1834291","2001-05-01","2001-05-31","1623127","<UNNAMED>","Sandy Creek at Biggenden Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.74277061","-17.14013133","8827","Ficus racemosa var. racemosa","1839506","1988-03-10","1988-03-10","1593598","<UNNAMED>","Gillies Highway near junction of Mulgrave and Little Mulgrave Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.7157222222","-20.2729722222","8827","Ficus racemosa var. racemosa","1877700","2014-10-27","2014-10-27","1658539","<UNNAMED>","Airlie Ck track, Conway NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.4177589146","-21.0817727254","8827","Ficus racemosa var. racemosa","1888996","1922-10-03","1922-10-03","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.5844682683","-18.2484744051","8827","Ficus racemosa var. racemosa","1889246","1922-02-01","1922-02-28","1673056","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.925","-17.3416666667","8827","Ficus racemosa var. racemosa","1898837","2013-02-28","2013-02-28","1680048","<UNNAMED>","60km +/-S of Cairns, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.00625","-25.55138889","8827","Ficus racemosa var. racemosa","1906889","2013-11-22","2013-11-22","1696194","<UNNAMED>","Mt Hastings Creek, on Lords Rd to Coongara Rock, 600m E of Isis Hwy, SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","138.76818561","-19.07344333","8827","Ficus racemosa var. racemosa","1916456","2006-06-17","2006-06-17","1681984","<UNNAMED>","O'Shanassy River, Riversleigh Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","138.4178650299","-18.7485043108","8827","Ficus racemosa var. racemosa","1931932","1985-05-22","1985-05-22","1713124","<UNNAMED>","Lawn Hill Gorge NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.7511039456","-17.0817980002","8827","Ficus racemosa var. racemosa","1939105","1770-04-19","2000-11-07","1719419","<UNNAMED>","Meringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.2510706102","-21.5817587779","8827","Ficus racemosa var. racemosa","1939106","1770-04-19","2000-11-07","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.25108286","-21.08176671","8827","Ficus racemosa var. racemosa","1939452","1770-04-19","2000-11-07","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.75110432","-19.2484521","8827","Ficus racemosa var. racemosa","1941374","1922-03-01","1922-03-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.8094478833","-18.856792442","8827","Ficus racemosa var. racemosa","1948972","1949-10-01","1949-10-01","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.28198728","-16.01422261","8827","Ficus racemosa var. racemosa","1950499","2003-08-06","2003-08-06","1699015","<UNNAMED>","2km upstream on North Palmer River above confluence with Palmer River, in the Palmer Goldfields Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.8594152083","-20.3734396172","8827","Ficus racemosa var. racemosa","1953092","1935-07-23","1935-07-23","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.9094426982","-15.5734737257","8827","Ficus racemosa var. racemosa","2057264","1984-09-07","1984-09-07","1778746","<UNNAMED>","Unnamed creek C 0.25K upstream from Normanby River C 17K NW of Kings Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","141.542924","-15.796557","8827","Ficus racemosa var. racemosa","2101150","2021-09-03","2021-09-03","1814703","<UNNAMED>","Rutland Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.308012397","-24.562863138","8827","Ficus racemosa var. racemosa","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"138","150.679684194","-22.672865912","8827","Ficus racemosa var. racemosa","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"139","150.804127669","-22.757310778","8827","Ficus racemosa var. racemosa","31785","1993-08-20","1993-08-20","14140","SWB C04","Shoal Water Bay: Rock water falls","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"140","150.555796826","-22.631200543","8827","Ficus racemosa var. racemosa","31725","1993-09-15","1993-09-15","14080","SWB 3_06","Shoal Water Bay: SWBTA, Mt Hummock Sector, Georges Creek crossing - 500 m transect north of the crossing to old armed support site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"141","150.459409554","-22.644533819","8827","Ficus racemosa var. racemosa","31860","1993-09-15","1993-09-15","14215","SWB MC04","Shoal Water Bay: Shoalwater Creek in Ellanora","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"142","150.738016064","-22.666754621","8827","Ficus racemosa var. racemosa","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"143","150.790793601","-22.727032724","8827","Ficus racemosa var. racemosa","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"144","151.251066998","-23.898421273","8827","Ficus racemosa var. racemosa","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"145","151.268010743","-23.905088238","8827","Ficus racemosa var. racemosa","31920","1994-10-31","1994-10-31","14275","JOY GLADJ15","Gladstone Area: South of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
