"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","147.407507522","-26.146628331","17278","Eremophila mitchellii","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"118","148.9556986648","-26.5706699529","17278","Eremophila mitchellii","902147","2003-05-26","","835814","WSR01","Blythe Reserve, off Warrego H'way - approx 16km E of Roma. 900m N on Blythdale North Rd (?).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"119","149.5969359659","-26.396315702","17278","Eremophila mitchellii","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"120","148.9887545531","-26.5841479779","17278","Eremophila mitchellii","902150","2003-05-26","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"121","148.8001944926","-26.4622005662","17278","Eremophila mitchellii","902144","2003-05-27","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"122","148.9071562248","-26.5779535254","17278","Eremophila mitchellii","902149","2003-05-27","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"123","148.754692236","-26.3235743097","17278","Eremophila mitchellii","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"124","147.8309828727","-26.4828121869","17278","Eremophila mitchellii","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"125","147.6725036778","-26.4798455116","17278","Eremophila mitchellii","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"126","149.9926451605","-26.5768661659","17278","Eremophila mitchellii","902143","2003-05-25","2003-11-25","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"127","148.365256737","-26.136392737","17278","Eremophila mitchellii","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"128","148.0351792712","-26.1173832006","17278","Eremophila mitchellii","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"129","148.0820052632","-26.0924812641","17278","Eremophila mitchellii","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"130","147.5328005784","-26.2845215076","17278","Eremophila mitchellii","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"131","149.6118152848","-26.3736119711","17278","Eremophila mitchellii","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"132","149.5862453299","-26.3774603237","17278","Eremophila mitchellii","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"133","149.0774173549","-27.0688820018","17278","Eremophila mitchellii","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"134","149.0105168743","-26.9136631312","17278","Eremophila mitchellii","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"135","147.2234393465","-26.3276934594","17278","Eremophila mitchellii","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"136","147.2159607038","-26.2012202638","17278","Eremophila mitchellii","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"137","148.8370124457","-26.3782367704","17278","Eremophila mitchellii","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"138","149.4129384287","-26.6148594829","17278","Eremophila mitchellii","902148","2003-05-26","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"139","148.3951037918","-25.8029389406","17278","Eremophila mitchellii","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"140","148.3471571317","-25.7965475123","17278","Eremophila mitchellii","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"141","148.1813106493","-26.3132951791","17278","Eremophila mitchellii","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"142","147.149946273","-26.4011887763","17278","Eremophila mitchellii","902158","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"143","148.4972902993","-26.4536280235","17278","Eremophila mitchellii","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"144","148.5280460601","-26.4511267731","17278","Eremophila mitchellii","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"145","148.5435657787","-26.4658188091","17278","Eremophila mitchellii","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"146","147.1990301693","-26.3920002992","17278","Eremophila mitchellii","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"147","147.6592921191","-26.473117418","17278","Eremophila mitchellii","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"148","148.5584938644","-26.4846950512","17278","Eremophila mitchellii","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"149","150.1537460692","-26.8462695503","17278","Eremophila mitchellii","902178","2003-05-25","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"150","150.5165329893","-28.2780914599","17278","Eremophila mitchellii","1081129","1990-04-01","1990-04-01","976542","INCIDENTAL","Scientific Area 36 Bendidee State Forest 168 Bendidee","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"151","151.0298694973","-28.5625912358","17278","Eremophila mitchellii","1081131","1990-04-01","1990-04-01","976544","INCIDENTAL","Scientific Area 53 Bracker State Forest 81 Yelarbon","800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"152","151.1336855844","-28.1913631354","17278","Eremophila mitchellii","1081130","1990-05-01","1990-05-01","976543","INCIDENTAL","Scientific Area 52 Bringalilly State Forest 341 Bringalilly","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"153","150.9390289083","-26.5054630878","17278","Eremophila mitchellii","1081128","1996-04-01","1996-04-01","976541","INCIDENTAL","Scientific Area 25 Nudley State Forest 302 Barakula","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"154","150.8007138923","-27.9879013387","17278","Eremophila mitchellii","1081132","1996-04-01","1996-04-01","976545","INCIDENTAL","Scientific Area 66 Western Creek State Forest 154 Western Creek","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"155","150.8110063266","-27.7710732163","17278","Eremophila mitchellii","1081136","2002-03-15","2002-03-15","976549","INCIDENTAL","Scientific Area 85 Waggaba State Forest 154 Western Creek","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"156","149.705364","-27.28859","17278","Eremophila mitchellii","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"157","151.3553263885","-28.5618766623","17278","Eremophila mitchellii","1140574","2009-11-04","2009-11-04","1031011","INCIDENTAL","Waroo Reserve","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"158","146.8625661218","-21.6764996007","17278","Eremophila mitchellii","567063","2002-11-06","2002-11-06","552948","Site 4","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"159","146.9456971255","-21.7232399522","17278","Eremophila mitchellii","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"160","146.9017927898","-21.7173470821","17278","Eremophila mitchellii","567068","2002-11-08","2002-11-08","552953","Site C","Nairana NP","5","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"161","146.9276471354","-21.7180108985","17278","Eremophila mitchellii","567069","2002-11-09","2002-11-09","552954","Site D","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"162","146.8807496046","-21.7217603564","17278","Eremophila mitchellii","567065","2002-11-10","2002-11-10","552950","Site 6","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"163","146.8617225664","-21.6893555564","17278","Eremophila mitchellii","567072","2002-11-11","2002-11-11","552957","Rocky (elliott) ridge","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"164","149.173317184","-23.481760729","17278","Eremophila mitchellii","29518","1995-10-17","1995-10-17","12226","NP_ TAUNRS1","Taunton NP - Taunton section: 200m south of NW corner","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"165","149.173873187","-23.483149717","17278","Eremophila mitchellii","29519","1995-10-17","1995-10-17","12227","NP_ TAUNRI1","Taunton NP - Taunton section: 200m SW of site RS!. 100 m in from road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"166","149.170817243","-23.486483721","17278","Eremophila mitchellii","29520","1995-10-17","1995-10-17","12228","NP_ TAUNRI2","Taunton NP - Taunton section: Approx. 100m from kink in fence line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"167","149.174984206","-23.488149682","17278","Eremophila mitchellii","29523","1995-10-17","1995-10-17","12231","NP_ TAUNRI4","Taunton NP - Taunton section: Beside creekline E of last side.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"168","149.171651265","-23.491483687","17278","Eremophila mitchellii","29524","1995-10-17","1995-10-17","12232","NP_ TAUNRI5","Taunton NP - Taunton section: Approx. 200-300 metres SW of the creekline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"169","149.266927147","-23.492316139","17278","Eremophila mitchellii","29528","1995-10-17","1995-10-17","12236","NP_ TAUNRI9","Taunton NP - Taunton section: 100m E of site Ri8.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"170","149.275538074","-23.497871068","17278","Eremophila mitchellii","29530","1995-10-17","1995-10-17","12238","NP_ TAUNR11","Taunton NP - Taunton section: Woodland beside cleared strip.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"171","149.23165062","-23.502594274","17278","Eremophila mitchellii","29550","1995-10-17","1995-10-17","12258","NP_ TAUNJ01","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"172","149.233038518","-23.486483341","17278","Eremophila mitchellii","29552","1995-10-17","1995-10-17","12260","NP_ TAUNJ03","Taunton NP - Taunton section: North boundary approx. 180m south of spear gate along the northern boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"173","149.23331654","-23.491205318","17278","Eremophila mitchellii","29553","1995-10-17","1995-10-17","12261","NP_ TAUNJ04","Taunton NP - Taunton section: Approx. 800m south of northern boundary fence where spear gate is - approx 620m ssw of J03.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"174","149.184706089","-23.487038617","17278","Eremophila mitchellii","29531","1995-10-18","1995-10-18","12239","NP_ TAUNR14","Taunton NP - Taunton section: Dark patch on air photo, near note 8. Following creekline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"175","149.198038958","-23.490927503","17278","Eremophila mitchellii","29532","1995-10-18","1995-10-18","12240","NP_ TAUNR15","Taunton NP - Taunton section: Approx. 800m south of Woe-boy corner.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"176","149.190539056","-23.492871546","17278","Eremophila mitchellii","29536","1995-10-18","1995-10-18","12244","NP_ TAUNR16","Taunton NP - Taunton section: Approx. 400m south of site R15","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"177","149.169151355","-23.50092764","17278","Eremophila mitchellii","29539","1995-10-18","1995-10-18","12247","NP_ TAUNR18","Taunton NP - Taunton section: Near western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"178","149.169151355","-23.50092764","17278","Eremophila mitchellii","29540","1995-10-18","1995-10-18","12248","NP_ TAUNR19","Taunton NP - Taunton section: Approx. 400m east of site R18.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"179","149.236094589","-23.506760232","17278","Eremophila mitchellii","29555","1995-10-18","1995-10-18","12263","NP_ TAUNJ06","Taunton NP - Taunton section: Approx. 1.3km west of big dam near the Steel Yards, 50m south of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"180","149.234150631","-23.510371226","17278","Eremophila mitchellii","29556","1995-10-18","1995-10-18","12264","NP_ TAUNJ07","Taunton NP - Taunton section: Approx. 300m SSW of J06","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"181","149.233038647","-23.510927229","17278","Eremophila mitchellii","29557","1995-10-18","1995-10-18","12265","NP_ TAUNJ08","Taunton NP - Taunton section: Approx. 150m WSW of J07","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"182","149.220261771","-23.505371318","17278","Eremophila mitchellii","29563","1995-10-18","1995-10-18","12271","NP_ TAUNJ11","Taunton NP - Taunton section: Approx. 500m west of J10 census transect marker 7.5.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"183","149.225261838","-23.529260184","17278","Eremophila mitchellii","29564","1995-10-18","1995-10-18","12272","NP_ TAUNJ12","Taunton NP - Taunton section: Approx. 80m North of Red Hill/ Taunton fence and approx. 60m east of NS fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"184","149.226372593","-23.485649378","17278","Eremophila mitchellii","29568","1995-10-19","1995-10-19","12276","NP_ TAUNJ16","Taunton NP - Taunton section: 100m west of J15, 100m south from the road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"185","149.215538752","-23.491205407","17278","Eremophila mitchellii","29570","1995-10-19","1995-10-19","12278","NP_ TAUNJ18","Taunton NP - Taunton section: Approx. 250m east of J17","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"186","149.203316858","-23.483705504","17278","Eremophila mitchellii","29571","1995-10-19","1995-10-19","12279","NP_ TAUNJ19","Taunton NP - Taunton section: Near intersection at northern boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"187","149.227205669","-23.5017603","17278","Eremophila mitchellii","29572","1995-10-19","1995-10-19","12280","NP_ TAUNJ20","Taunton NP - Taunton section: West of road south between dams 1 and 2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"188","149.295537914","-23.512315898","17278","Eremophila mitchellii","29547","1995-10-20","1995-10-20","12255","NP_ TAUNR26","Taunton NP - Taunton section: Eastern boundary of 'triangle' approx. 2km south of creek. (site R25). 20m in from fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"189","149.284982976","-23.500371007","17278","Eremophila mitchellii","29548","1995-10-20","1995-10-20","12256","NP_ TAUNR25","Taunton NP - Taunton section: Eastern boundary of 'triangle' creek which crosses the eastern boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"190","149.274983101","-23.501760054","17278","Eremophila mitchellii","29573","1995-10-20","1995-10-20","12281","NP_ TAUNJ22","Taunton NP - Taunton section: Triangle area on photo approx. 200m from fenceline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"191","149.273038194","-23.515094004","17278","Eremophila mitchellii","29576","1995-10-20","1995-10-20","12284","NP_ TAUNJ25","Taunton NP - Taunton section: Along boundary fence","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"192","149.277205188","-23.523426944","17278","Eremophila mitchellii","29577","1995-10-20","1995-10-20","12285","NP_ TAUNJ26","Taunton NP - Taunton section: East of boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"193","149.231927927","-23.558955061","17278","Eremophila mitchellii","29917","1998-07-28","1998-07-28","12610","NP_ REDHR09","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"194","149.234705924","-23.563816044","17278","Eremophila mitchellii","29918","1998-07-28","1998-07-28","12611","NP_ REDHR11","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"195","149.217762138","-23.564760143","17278","Eremophila mitchellii","29919","1998-07-28","1998-07-28","12612","NP_ REDHR12","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"196","149.317760915","-23.565093476","17278","Eremophila mitchellii","29920","1998-07-28","1998-07-28","12613","NP_ REDHR13","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"197","149.317760915","-23.565093476","17278","Eremophila mitchellii","29922","1998-07-28","1998-07-28","12615","NP_ REDH11A","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"198","149.236233924","-23.566621034","17278","Eremophila mitchellii","29923","1998-07-28","1998-07-28","12616","NP_ REDHR14","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"199","149.317760915","-23.565093476","17278","Eremophila mitchellii","29929","1998-07-28","1998-07-28","12622","NP_ REDHR19","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"200","149.237039036","-23.58564902","17278","Eremophila mitchellii","29931","1998-07-28","1998-07-28","12624","NP_ REDHR21","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"201","149.236345032","-23.583677025","17278","Eremophila mitchellii","29933","1998-07-28","1998-07-28","12626","NP_ REDHR23","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"202","150.164417254","-24.410358224","17278","Eremophila mitchellii","28395","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"203","146.667796954","-23.331777704","17278","Eremophila mitchellii","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"204","147.117787271","-23.165109942","17278","Eremophila mitchellii","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"205","150.817741","-24.41508459","17278","Eremophila mitchellii","28016","1993-10-08","1993-10-08","11016","ACQ KROO04","Kroombit Tops: Road to scrub-lots of Whoa boys on road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"206","150.834406783","-24.41508463","17278","Eremophila mitchellii","28017","1993-10-08","1993-10-08","11017","ACQ KROO05","Kroombit Tops: Regenerating scrub area.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"207","150.851073429","-24.398417844","17278","Eremophila mitchellii","28025","1993-10-10","1993-10-10","11025","ACQ KROO13","Kroombit Tops: road back to camp from Dry Creek Road. (Road to scrub from Bore).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"208","148.484440403","-23.89843015","17278","Eremophila mitchellii","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"209","150.617743247","-24.331750281","17278","Eremophila mitchellii","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"210","150.617743247","-24.331750281","17278","Eremophila mitchellii","28353","1997-02-21","1997-02-21","11351","ACQ CPS_03","Callide Power Station: Callide A Power Station above ash dams","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"211","144.83618","-28.98985","17278","Eremophila mitchellii","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"212","144.83618","-28.98985","17278","Eremophila mitchellii","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"213","150.86821","-26.52252","17278","Eremophila mitchellii","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"214","150.86821","-26.52252","17278","Eremophila mitchellii","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"215","145.00108","-28.151","17278","Eremophila mitchellii","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"216","145.00108","-28.151","17278","Eremophila mitchellii","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"217","145.00108","-28.151","17278","Eremophila mitchellii","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"218","145.0809","-28.24181","17278","Eremophila mitchellii","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"219","145.0809","-28.24181","17278","Eremophila mitchellii","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"220","145.0809","-28.24181","17278","Eremophila mitchellii","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"221","149.809445688","-26.6567594346","17278","Eremophila mitchellii","1510136","1973-09-01","1973-09-30","1361894","<UNNAMED>","Eremophila mitchellii Survey; Site No. 94701. 3.2km E of Dulacca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","150.1594522902","-28.4900878624","17278","Eremophila mitchellii","1510137","1973-06-01","1973-06-30","1397397","<UNNAMED>","Eremophila mitchellii Survey; Site No. 93101. 35km W of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
