"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"124","152.001060625","-25.065083352","308","Anomalopus verreauxii","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","150.455246932","-23.156755444","308","Anomalopus verreauxii","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"126","152.6417220049","-25.8742155408","308","Anomalopus verreauxii","897514","1981-09-01","1981-09-30","837735","<UNNAMED>","Bauple SF comp 20 (Adrian's sites)","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"127","152.6556436027","-25.892308988","308","Anomalopus verreauxii","897512","1981-09-01","1981-09-30","837702","<UNNAMED>","Bauple SF comp 19 (Adrian's sites)","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"128","152.6152520034","-27.8152954926","308","Anomalopus verreauxii","896197","1992-09-22","","838780","<UNNAMED>","QDPI Animal genetics centre Warrill View","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"129","150.9605076636","-24.3572914763","308","Anomalopus verreauxii","895935","1994-03-07","","838558","<UNNAMED>","forest adjacent to barracks","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"130","151.0401476452","-24.4332768217","308","Anomalopus verreauxii","895891","1994-03-08","","838536","<UNNAMED>","dam yards on Ubobo Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"131","150.9252825235","-24.4624392466","308","Anomalopus verreauxii","895999","1994-03-08","","838888","<UNNAMED>","Annies Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"132","150.9252825235","-24.4624392466","308","Anomalopus verreauxii","898194","1994-03-09","","839344","<UNNAMED>","Annies Ck, Kroombit Tops","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"133","150.9262686056","-24.4624527832","308","Anomalopus verreauxii","896163","1994-03-10","","838750","<UNNAMED>","Annies Creek - Pit traps","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"134","150.9595802824","-24.3536677836","308","Anomalopus verreauxii","898193","1994-03-11","1994-03-14","839345","<UNNAMED>","Adjacent to Barracks, Kroombit Tops","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"135","150.9896098728","-24.386570238","308","Anomalopus verreauxii","895948","1994-03-24","","838527","<UNNAMED>","Kroombit Creek walk from Kroombit Tops Rd to cave site on edge of creek","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"136","151.0401476452","-24.4332768217","308","Anomalopus verreauxii","895888","1994-03-26","1994-03-27","838492","<UNNAMED>","Stock dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"137","153.0372064185","-27.0750980945","308","Anomalopus verreauxii","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"138","152.6336103295","-25.8828639597","308","Anomalopus verreauxii","894275","1995-07-02","1995-12-02","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"139","150.5721675821","-24.2272740036","308","Anomalopus verreauxii","897384","1996-06-14","","838154","<UNNAMED>","Vine crub patch intersected by gas pipeline","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"140","151.9253306104","-26.8348143435","308","Anomalopus verreauxii","897048","1996-11-27","","837535","<UNNAMED>","Rocky Ck - gully in vine scrub adjacent to stock dam","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"141","152.5645464135","-28.3053041695","308","Anomalopus verreauxii","897022","1997-04-24","","837589","<UNNAMED>","Burnett Ck SF, around campsite - next to skidder - point TD6 on 1:25 000 Forestry map","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"142","152.4637280011","-25.731393003","308","Anomalopus verreauxii","894869","1998-08-05","","836299","Glenbar-Tiaro 1","Site Glenbar-Tiaro 1 at St Marys SF, Glenbar-Tiaro Rd east of cement causeway","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"143","153.26161983","-27.67117946","308","Anomalopus verreauxii","541587","1993-11-01","1993-11-30","539540","121437","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"144","150.95940565","-23.1734224","308","Anomalopus verreauxii","531216","1975-01-01","1975-12-31","529957","111058","Great Keppel Island","3200","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"145","152.83856971","-27.51507157","308","Anomalopus verreauxii","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"146","153.20106781","-27.96506809","308","Anomalopus verreauxii","502057","1975-01-01","1975-12-31","503135","53240","Mt Tamborine Village","900","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"147","152.81773542","-27.36507232","308","Anomalopus verreauxii","508782","1995-05-24","1995-05-24","506381","87193","Olsen's Scrub & surrounds, Brisbane","1500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"148","153.1691203","-27.54840254","308","Anomalopus verreauxii","508809","1995-09-14","1995-09-14","506409","87220","J.C. Trotter Park, Burbank","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"149","150.4616354","-23.15536691","308","Anomalopus verreauxii","521043","1770-05-23","1976-12-31","524131","102298","Mt Etna & Limestone Ridge","1500","1733","Hamilton-Smith & Champion (1976)","3461","Department of Environment, Science and Innovation","DES"
"150","151.2115901457","-23.9925496585","308","Anomalopus verreauxii","458597","2001-05-20","","452333","INCIDENTAL","41 Katherine Road, Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.3641225122","-24.5453529284","308","Anomalopus verreauxii","855756","2004-04-18","2004-04-18","798786","INCIDENTAL","Deception Creek, south of Many Peaks, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.1426094817","-28.1059021725","308","Anomalopus verreauxii","1017759","2007-10-24","","935305","INCIDENTAL","Illinbah Road, Illinbah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","153.1418844332","-28.1157107289","308","Anomalopus verreauxii","1032394","2008-02-20","","948899","INCIDENTAL","Illinbah Road, Illinbah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.596610182","-26.3695120547","308","Anomalopus verreauxii","1186510","1996-07-13","1996-07-13","1071595","INCIDENTAL","Amamoor Creek Rd, Amamoor State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","150.9822388008","-24.360510295","308","Anomalopus verreauxii","1428905","2017-08-25","2017-08-25","1266588","INCIDENTAL","Griffiths Creek, upstream of campground, Kroombit Tops National Park, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.9509444444","-27.5108888888","308","Anomalopus verreauxii","1418601","2015-06-16","2015-06-16","1083931","45 Akuna St","45 Akuna Street, Kenmore, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.9509444444","-27.5108888888","308","Anomalopus verreauxii","1494106","2018-02-01","2018-02-28","1083931","45 Akuna St","45 Akuna Street, Kenmore, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.4344444444","-27.4522222222","308","Anomalopus verreauxii","1191221","2009-07-04","2009-07-04","1076123","Seven Mile Lagoon E","Eastern section of Seven Mile Lagoon, Lockyer Waters, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"159","150.9791666666","-24.3656666666","308","Anomalopus verreauxii","1356890","2015-12-12","2015-12-19","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"160","150.9791666666","-24.3656666666","308","Anomalopus verreauxii","1418540","2016-12-06","2016-12-06","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"161","150.9791666666","-24.3656666666","308","Anomalopus verreauxii","1418541","2016-12-07","2016-12-07","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"162","150.9791666666","-24.3656666666","308","Anomalopus verreauxii","1418542","2016-12-08","2016-12-08","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"163","150.9791666666","-24.3656666666","308","Anomalopus verreauxii","1428917","2017-08-23","2017-08-23","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"164","150.9922738189","-24.4133860079","308","Anomalopus verreauxii","1304746","2014-03-18","2014-03-21","1170631","KT16","Locked Gate Road, 2.7km south of Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.1563704489","-27.5149123187","308","Anomalopus verreauxii","1178844","2010-10-26","2010-10-27","1065122","HHills 02","50m west along unnamed fire trail from Seventeen Mile Road, 6km north of Helidon town centre, Lockyer State Forest, SEQ.","300","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.1641028241","-27.4778022242","308","Anomalopus verreauxii","1178862","2010-10-27","2010-10-28","1065123","HHills 03","Southeast of the junction Seventeen Mile Road and Mill Road, 9.5km north from Helidon town centre, Lockyer National Park (Recovery), SEQ.","300","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.1563704489","-27.5149123187","308","Anomalopus verreauxii","1178875","2010-10-28","2010-10-28","1065122","HHills 02","50m west along unnamed fire trail from Seventeen Mile Road, 6km north of Helidon town centre, Lockyer State Forest, SEQ.","300","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.89273666","-27.64007108","308","Anomalopus verreauxii","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"169","152.96773567","-27.6692371","308","Anomalopus verreauxii","532458","1990-01-01","1990-12-31","528716","112301","Greenbank Training Area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"170","151.49828836","-24.98452823","308","Anomalopus verreauxii","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"171","151.00107297","-24.8984164","308","Anomalopus verreauxii","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"172","151.44273074","-24.19425412","308","Anomalopus verreauxii","478555","1992-01-01","1992-12-31","481273","23617","Mt Coulston SF471","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"173","151.08579144","-24.1609207","308","Anomalopus verreauxii","478625","1992-01-01","1992-12-31","481393","23434","Dan Dan Scrub SF53","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"174","150.99273798","-23.65675486","308","Anomalopus verreauxii","479463","1992-01-01","1992-12-31","482237","21593","Rundle Range NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"175","152.08023258","-25.84841418","308","Anomalopus verreauxii","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"176","152.39995528","-26.38785562","308","Anomalopus verreauxii","493923","1992-01-01","1992-12-31","486325","32027","Wrattens SF639","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"177","151.98440395","-26.1261922","308","Anomalopus verreauxii","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"178","152.043996","-27.65311","308","Anomalopus verreauxii","2074581","2022-08-01","2022-08-01","1793601","INCIDENTAL","Scanlans Road, Stockyard","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"179","153.1054014885","-28.1183391044","308","Anomalopus verreauxii","1200724","2010-12-30","2010-12-30","1084034","INCIDENTAL","Along Lamington National Park Rd, south of Canungra, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"180","153.0580555555","-27.8085833333","308","Anomalopus verreauxii","461855","2002-02-22","","455257","Transect 2 - Jimboomba Bushcare site","Jimboomba Bushcare SIte, Edelesten Rd, Jimboomba","125","4643","Jimboomba Bushcare Site","1","Queensland Parks and Wildlife Service","QPWS"
"181","153.05328521","-27.10812682","308","Anomalopus verreauxii","531982","1995-08-19","1995-08-19","529161","111824","Wallace Rd, NW of Beachmere","400","6884","Kershaw & Co (1996)","3461","Department of Environment, Science and Innovation","DES"
"182","152.41774921","-28.13174001","308","Anomalopus verreauxii","523315","1965-01-01","1965-12-31","521846","104583","Great Dividing Range, Warwick Shire","20000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"183","152.8427777766","-26.67333333","308","Anomalopus verreauxii","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"184","152.7219444433","-27.7399999966","308","Anomalopus verreauxii","927191","1999-01-01","1999-12-31","862894","180143","Purga wetland area","1000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"185","149.6572222222","-25.4855555555","308","Anomalopus verreauxii","1191396","2011-03-08","","1076577","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","200","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"186","152.90106543","-27.13173898","308","Anomalopus verreauxii","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"187","152.2461","-27.492926","308","Anomalopus verreauxii","1880602","2010-10-04","2010-10-04","1666771","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"188","152.9634638888","-27.7256888888","308","Anomalopus verreauxii","1185303","2011-01-02","2011-01-03","1070509","INCIDENTAL","Site 4, Lavelle Lagoon, Greenbank","500","12767","Logan-Albert Frog Survey","1684","Logan and Albert Conservation Association",""
"189","151.60940526","-25.62341672","308","Anomalopus verreauxii","486503","1914-01-01","1914-12-31","488135","28996","Gayndah","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"190","149.163157278","-21.161209394","308","Anomalopus verreauxii","469228","1996-01-12","","461363","INCIDENTAL","85 Webberly Street, West Mackay","1000","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"191","149.188578021","-21.15456215","308","Anomalopus verreauxii","469232","1994-07-11","","461367","INCIDENTAL","54 McKenney Street, South Mackay","1000","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"192","149.179499199","-21.159193233","308","Anomalopus verreauxii","469234","1996-03-03","","461369","INCIDENTAL","47 Black Street, Mackay","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"193","151.2863598286","-26.5513769586","308","Anomalopus verreauxii","1131205","1995-09-23","1995-09-23","1023193","INCIDENTAL","Diamondy State Forest 197","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"194","152.89625","-27.8956944444","308","Anomalopus verreauxii","1001945","2006-10-17","2006-10-19","921373","<UNNAMED>","Wyaralong Dam (Beaudesert) - Riparian 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"195","152.8997222222","-27.8876388888","308","Anomalopus verreauxii","1001946","2006-10-17","2007-01-16","921374","<UNNAMED>","Wyaralong Dam (Beaudesert) - Forest 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"196","152.7841666666","-27.9191666666","308","Anomalopus verreauxii","1001901","2006-11-07","2006-11-10","921370","<UNNAMED>","Wyaralong - Forest 8","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"197","152.79579","-27.36472","308","Anomalopus verreauxii","1342682","2011-02-09","","1201737","INCIDENTAL","Mt Glorious Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"198","152.1111111111","-27.3147222222","308","Anomalopus verreauxii","860140","2003-12-04","","802858","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 3)","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"199","152.7975","-27.4008333333","308","Anomalopus verreauxii","860157","2003-10-25","","802826","INCIDENTAL","Brisbane Forest Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"200","153.1583333333","-27.63625","308","Anomalopus verreauxii","971568","2005-07-26","","905121","INCIDENTAL","Daisy Hill","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"201","152.5010684","-26.74840953","308","Anomalopus verreauxii","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"202","151.63911","-27.68031","308","Anomalopus verreauxii","1191896","2010-02-24","2010-02-25","1077007","Pitfall Stite 3","McEwan's State Forest, Stoneleigh via Pittsworth","3","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.64346","-27.68044","308","Anomalopus verreauxii","1191898","2010-02-23","2010-02-24","1077025","Pitfall Site 4","McEwan's State Forest, Stoneleigh via Pittsworth, SEQ.","3","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.5264588855","-27.6576584986","308","Anomalopus verreauxii","1191920","2010-02-25","2010-02-25","1077020","INCIDENTAL","Irongate Conservation Park via Pittsworth, SEQ.","1000","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"205","150.4219349","-26.73175639","308","Anomalopus verreauxii","493832","1983-03-01","1983-03-31","486241","32172","Bellevue Stn W of Chinchilla","1500","2307","Meeting report, Urimbirra 17(4), 1","3461","Department of Environment, Science and Innovation","DES"
"206","150.4219349","-26.73175639","308","Anomalopus verreauxii","493848","1992-09-01","1992-09-30","486257","32188","Bellevue Stn W of Chinchilla","1500","2341","Meeting report, Urimbirra 26(10), 1","3461","Department of Environment, Science and Innovation","DES"
"207","152.66773082","-26.5734086","308","Anomalopus verreauxii","539602","1978-10-01","1978-10-31","531532","119452","Coonoongibber Ck - Forestry Rd area","1200","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"208","152.67189749","-26.57896409","308","Anomalopus verreauxii","539603","1978-10-01","1978-10-31","531533","119453","Coonoongibber - Cliff Ck area","500","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"209","152.9486551934","-27.5100583436","308","Anomalopus verreauxii","1032292","2006-12-17","","948831","INCIDENTAL","13 Wongabel Street, Kenmore, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"210","153.2699312351","-27.5450777825","308","Anomalopus verreauxii","1032293","2007-02-08","","948832","INCIDENTAL","28 Kooringa Street, Cleveland, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.2836947228","-26.0478996603","308","Anomalopus verreauxii","1196187","2010-08-11","2010-08-11","1080236","INCIDENTAL","Old cattle yards, Beeron National Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.0583239634","-25.6765401097","308","Anomalopus verreauxii","574536","2003-09-04","2003-09-04","556499","Site 5","Boompa Forest Reserve 2, 4kms southeast of Palm Valley North of Little Eel Creek, naer Base Camp, via Innooroolabah Road, SEQ.","300","8281","Mount Walsh fauna survey","3461","Department of Environment, Science and Innovation","DES"
"213","153.221527343","-24.715954221","308","Anomalopus verreauxii","34609","1997-10-27","1997-10-27","16450","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"214","153.266490978","-24.937146668","308","Anomalopus verreauxii","34656","1998-01-16","1998-01-16","16466","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"215","152.056701414","-24.986674218","308","Anomalopus verreauxii","32662","1998-02-20","1998-02-20","14932","NP_ BULLBZ1","Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"216","152.692","-27.092","308","Anomalopus verreauxii","909564","1996-12-05","","845903","INCIDENTAL","Mt Mee SF","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"217","153.3701","-27.9424","308","Anomalopus verreauxii","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.7911111111","-27.0519444444","308","Anomalopus verreauxii","459996","2001-03-31","2001-04-01","453719","INCIDENTAL","Edwards/Fisher Mt Mee Survey - March 2001","4","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"219","153.0252777777","-26.7180555555","308","Anomalopus verreauxii","469374","2001-10-13","2001-10-13","461476","INCIDENTAL","Maroochy Bushland Botanic Gardens, Tanawha","300","4393","NatureSearch Maroochy Bushland Gardens Survey - Oct 2001","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.9416666666","-27.3463888888","308","Anomalopus verreauxii","469388","2002-04-20","2002-04-21","461484","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"221","152.451064056","-26.231744152","308","Anomalopus verreauxii","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"222","151.28441088","-25.66508475","308","Anomalopus verreauxii","522035","1892-01-01","1892-12-31","523139","103297","Burnett River-Boyne River area","18000","2482","Oudemans (1903)","3461","Department of Environment, Science and Innovation","DES"
"223","148.6497222211","-21.1691666633","308","Anomalopus verreauxii","922304","1992-10-01","1992-10-31","858007","175235","Teemburra Creek dam terrestrial site F","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"224","152.76773648","-27.39840594","308","Anomalopus verreauxii","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"225","149.22361111","-21.0844444411","308","Anomalopus verreauxii","921757","1994-11-01","1994-11-30","857460","174688","Slade Point Natural Resources Reserve","300","10425","Pollock (1996)","3461","Department of Environment, Science and Innovation","DES"
"226","151.51774332","-25.98175067","308","Anomalopus verreauxii","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"227","151.71356319","-24.83175196","308","Anomalopus verreauxii","539254","1981-02-26","1981-02-26","531876","119104","Old Kolonga Stn, N of Gin Gin","3600","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"228","151.68022616","-24.01508653","308","Anomalopus verreauxii","478889","1981-07-01","1981-07-31","481677","22934","Rodds Peninsula","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"229","151.65522805","-24.26508631","308","Anomalopus verreauxii","478353","1981-11-05","1981-11-05","491088","23854","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"230","151.85522422","-24.18175214","308","Anomalopus verreauxii","478531","1981-12-01","1981-12-01","481308","23591","Eurimbula beach D & OPR","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"231","151.78022497","-24.13175284","308","Anomalopus verreauxii","478659","1982-03-14","1982-03-14","481450","23347","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"232","151.90105842","-24.43591832","308","Anomalopus verreauxii","477728","1983-10-12","1983-10-12","490488","24650","Quarry site","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"233","151.35106547","-23.93175432","308","Anomalopus verreauxii","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"234","153.05105347","-26.08174005","308","Anomalopus verreauxii","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"235","151.47189921","-24.5317535","308","Anomalopus verreauxii","477612","1975-03-17","1975-03-17","490307","24979","Bulburin SF (452947)","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"236","152.2320970502","-26.7301803134","308","Anomalopus verreauxii","1129891","2005-08-07","2005-08-09","1022059","central point on Nature Refuge","Rathburnie Estate Nature Refuge, 1166 Mount Stanley Road, Linville, SEQ","1500","12207","Rathburnie Estate Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"237","152.33438774","-24.83174839","308","Anomalopus verreauxii","539256","1974-01-01","1974-12-31","531878","119106","Bundaberg region","9000","2878","Richardson (1976)","3461","Department of Environment, Science and Innovation","DES"
"238","153.2007893577","-25.3463365411","308","Anomalopus verreauxii","1442187","1995-05-27","1995-05-27","1278400","INCIDENTAL","Yidney Rocks, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.9881051343","-25.4990887346","308","Anomalopus verreauxii","1442037","1995-11-30","1995-11-30","1278317","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"240","153.0916650505","-25.5992975476","308","Anomalopus verreauxii","1441917","1996-05-04","1996-05-04","1277952","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
