"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"125","145.636068","-16.805517","1748","Chalcites minutillus russatus","1260258","2011-04-10","2011-04-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"126","146.03026891","-17.52346228","1748","Chalcites minutillus russatus","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"127","148.6811","-20.5121","1748","Chalcites minutillus russatus","922469","1981-04-01","1981-04-30","858172","175400","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"128","141.7011111","-13.4649999966","1748","Chalcites minutillus russatus","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"129","145.8694444444","-17.3416666666","1748","Chalcites minutillus russatus","859854","2001-11-26","","802557","INCIDENTAL","Wooroonooran NP - the boulders","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","145.9177777766","-17.27333333","1748","Chalcites minutillus russatus","928569","1770-05-23","1982-12-31","864272","181528","Bellenden Ker (town)","1800","10736","Ford (1982b)","3461","Department of Environment, Science and Innovation","DES"
"131","145.32610541","-15.93597109","1748","Chalcites minutillus russatus","520272","1964-06-18","1964-06-18","524900","101526","Granite Ck Xing 2ml from Ayton","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"132","145.7427777766","-16.9066666633","1748","Chalcites minutillus russatus","938896","1958-02-16","1958-02-16","874595","204945","Edgehill area, 4.5ml N of Cairns","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"133","145.6594444433","-16.8316666633","1748","Chalcites minutillus russatus","940224","1961-01-29","1961-01-29","875923","206339","Cairns-Black Mt Rd area","5400","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"134","148.8677777766","-20.9649999966","1748","Chalcites minutillus russatus","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"135","145.57094","-17.25814","1748","Chalcites minutillus russatus","2123347","2023-06-09","2023-06-14","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"136","146.033","-17.6623","1748","Chalcites minutillus russatus","939203","1956-08-24","1956-08-24","874902","205253","Sandy Pocket, 3ml from Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"137","149.2047195896","-21.2552358476","1748","Chalcites minutillus russatus","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"138","145.88028","-16.99805","1748","Chalcites minutillus russatus","1343485","2013-10-17","","1201583","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"139","145.74482","-16.891941","1748","Chalcites minutillus russatus","1254138","2011-11-22","2011-11-22","1131356","<UNNAMED>","Blue Arrow Track, Mount Whitfield Conservation Park, Cairns","10","13546","Mount Whitfield","3461","Department of Environment, Science and Innovation","DES"
"140","148.6811","-20.5121","1748","Chalcites minutillus russatus","922474","1981-09-01","1981-09-30","858177","175405","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"141","145.7677687","-16.95679869","1748","Chalcites minutillus russatus","538583","1988-12-01","1988-12-31","532552","118433","Cairns Inlet","900","6657","Magarry (1989)","3461","Department of Environment, Science and Innovation","DES"
"142","148.6705","-20.5623","1748","Chalcites minutillus russatus","922376","1982-01-01","1982-01-31","858079","175307","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"143","146.11777035","-17.85679419","1748","Chalcites minutillus russatus","524759","1770-05-23","1981-12-31","530426","110565","Clump Point nr Tully","450","6286","Parker (1981)","3461","Department of Environment, Science and Innovation","DES"
"144","145.6476531","-16.81242214","1748","Chalcites minutillus russatus","1254492","2009-03-02","2009-03-02","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"145","146.033","-17.6623","1748","Chalcites minutillus russatus","939202","1955-08-24","1955-08-24","874901","205252","Sandy Pocket, 2.5ml SE Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"146","145.6094444433","-17.1649999966","1748","Chalcites minutillus russatus","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"147","146.78443727","-19.28178601","1748","Chalcites minutillus russatus","550071","1984-01-01","1984-12-31","468233","144902","Townsville city area","6000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"148","143.2469444333","-13.7205555522","1748","Chalcites minutillus russatus","936718","1995-07-01","1995-07-31","872421","201786","Peach River [crossing], McIlwraith Range","500","2191","Marr (1995)","3461","Department of Environment, Science and Innovation","DES"
"149","145.6476531","-16.81242214","1748","Chalcites minutillus russatus","1254521","2009-05-03","2009-05-03","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"150","146.0219444433","-17.52333333","1748","Chalcites minutillus russatus","938800","1957-08-10","1957-08-10","874499","204849","Innisfail, 0.5ml W P.O.","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"151","146.033","-17.6623","1748","Chalcites minutillus russatus","938789","1957-09-02","1957-09-02","874488","204838","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"152","143.0156","-11.16825","1748","Chalcites minutillus russatus","984660","1978-12-06","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"153","145.76776843","-16.91096558","1748","Chalcites minutillus russatus","472027","1987-03-01","1987-03-31","480480","8374","Cairns esplanade","1200","1281","Crowhurst (1987)","3461","Department of Environment, Science and Innovation","DES"
"154","145.6476531","-16.81242214","1748","Chalcites minutillus russatus","1254437","2009-02-02","2009-02-02","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"155","145.636068","-16.805517","1748","Chalcites minutillus russatus","1260923","2011-08-27","2011-08-27","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"156","145.636068","-16.805517","1748","Chalcites minutillus russatus","1260930","2011-09-07","2011-09-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"157","148.6677777766","-21.1899999966","1748","Chalcites minutillus russatus","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"158","146.23860557","-18.34012437","1748","Chalcites minutillus russatus","524827","1770-05-23","1981-12-31","530347","110633","Hinchinbrook Island","19000","6286","Parker (1981)","3461","Department of Environment, Science and Innovation","DES"
"159","145.6476531","-16.81242214","1748","Chalcites minutillus russatus","1254234","2006-05-06","2006-05-06","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"160","145.7427777766","-16.9066666633","1748","Chalcites minutillus russatus","940215","1960-08-25","1960-08-25","875914","206330","Edgehill, Cairns","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"161","145.636068","-16.805517","1748","Chalcites minutillus russatus","1261085","2010-10-23","2010-10-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"162","148.6669","-20.5122","1748","Chalcites minutillus russatus","922462","1981-10-01","1981-10-31","858165","175393","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"163","151.727489","-23.538536","1748","Chalcites minutillus russatus","987822","1987-03-19","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"164","145.6106944444","-17.495","1748","Chalcites minutillus russatus","892770","2004-10-19","","834646","INCIDENTAL","Millaa Millaa Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"165","145.052019","-15.983562","1748","Chalcites minutillus russatus","1254702","2011-10-12","2011-10-12","1130688","INCIDENTAL","Springvale Station camp on Roberts Creek, 23km SE of Lakeland Downs","100","13549","Retreat Valley-Diggers Creek survey","3461","Department of Environment, Science and Innovation","DES"
"166","148.5258","-20.4863","1748","Chalcites minutillus russatus","922565","1981-12-01","1981-12-31","858268","175496","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"167","141.15115813","-18.05682179","1748","Chalcites minutillus russatus","520442","1964-04-06","1964-04-06","524771","101696","Glenore Stn-15ml S of HS, S of Normanton","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"168","146.033","-17.6623","1748","Chalcites minutillus russatus","938791","1958-02-18","1958-02-18","874490","204840","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
