"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","153.15939042","-26.8067364","14894","Acacia suaveolens","1943136","1932-08-22","1932-08-22","1400152","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.9593932256","-24.3400856564","14894","Acacia suaveolens","1944056","1990-12-11","1990-12-11","1456548","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.50105958","-27.49839541","14894","Acacia suaveolens","1944346","1916-10-01","1916-10-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.15939042","-26.8067364","14894","Acacia suaveolens","1945951","1906-01-01","1906-12-31","1400152","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.00938255","-25.92340412","14894","Acacia suaveolens","1946967","1943-09-11","1943-09-11","1626548","<UNNAMED>","Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.00938255","-25.92340412","14894","Acacia suaveolens","1946968","1967-09-22","1967-09-22","1626548","<UNNAMED>","Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.25106098","-27.08173602","14894","Acacia suaveolens","1948614","1920-09-01","1920-09-30","1434024","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.50105958","-27.49839541","14894","Acacia suaveolens","1952191","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.50105958","-27.49839541","14894","Acacia suaveolens","1952192","1970-08-01","1970-08-31","1398459","<UNNAMED>","North Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.50105958","-27.49839541","14894","Acacia suaveolens","1952193","1770-04-19","2000-11-07","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.95939766","-26.85674101","14894","Acacia suaveolens","1955709","1956-06-16","1956-06-16","1434025","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.15939042","-26.8067364","14894","Acacia suaveolens","1958295","1933-08-23","1933-08-23","1400152","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.3564722222","-27.4949722222","14894","Acacia suaveolens","1964717","2019-08-03","2019-08-03","1675680","<UNNAMED>","Peel Island, Moreton Bay, c. 5km W of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.4166666667","-27.5","14894","Acacia suaveolens","1968414","1887-12-01","1887-12-31","1725714","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.1293611","-26.7636944","14894","Acacia suaveolens","1980159","2019-09-18","2019-09-18","1733614","<UNNAMED>","Currimundi Creek bank just adjacent to Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.21594","-25.21538","14894","Acacia suaveolens","2071718","2022-06-23","2022-06-23","1791386","<UNNAMED>","Fraser Island, on rise just above Deepwater Lake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.667726659","-24.015086981","14894","Acacia suaveolens","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"127","151.681615466","-24.005919802","14894","Acacia suaveolens","32177","1991-11-06","1991-11-06","14525","JOY RODX08","Eurimbula NP - Rodd's Peninsula: Following a compass bearing of 270 degrees from Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"128","151.685503419","-24.007308771","14894","Acacia suaveolens","32035","1994-01-13","1994-01-13","14383","JOY ROD22A","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"129","153.0345554752","-26.4146726791","14894","Acacia suaveolens","940544","2005-10-06","","876245","06/10/2005 map site 2/1","Eumundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.9338888888","-25.7611111111","14894","Acacia suaveolens","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.9466666666","-25.8642222222","14894","Acacia suaveolens","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.8691666666","-25.8477777777","14894","Acacia suaveolens","460185","2001-04-25","2001-04-25","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
