"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"125","141.1483333333","-23.7681944444","16359","Portulaca oleracea","1320012","2012-05-07","","1180864","55B-B","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"126","141.1483333333","-23.7681944444","16359","Portulaca oleracea","1320013","2012-05-07","","1180865","55B-C","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"127","141.1483333333","-23.7681944444","16359","Portulaca oleracea","1320016","2012-05-07","","1180867","55B-E","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"128","141.1483333333","-23.7681944444","16359","Portulaca oleracea","1320050","2013-11-18","","1180863","55B-A","directly north-west of site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"129","141.1483333333","-23.7681944444","16359","Portulaca oleracea","1320051","2013-11-18","","1180864","55B-B","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"130","153.2497098943","-27.3361377574","16359","Portulaca oleracea","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.43106814","-25.067861285","16359","Portulaca oleracea","29724","1995-01-24","1995-01-24","12430","NP_ BAYW001","Baywulla Creek CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"132","151.894667969","-24.179529505","16359","Portulaca oleracea","29740","1995-05-07","1995-05-07","12446","NP_ ROHEM14","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"133","153.0866026066","-26.3831195436","16359","Portulaca oleracea","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.451064056","-26.231744152","16359","Portulaca oleracea","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"135","150.798852272","-24.418139519","16359","Portulaca oleracea","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"136","149.317763972","-24.115084167","16359","Portulaca oleracea","28175","1995-05-03","1995-05-03","11173","ACQ WORB_L4","Woorabinda","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"137","148.5177711","-23.715099022","16359","Portulaca oleracea","28186","1995-11-29","1995-11-29","11184","ACQ COMEDA4","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"138","148.484440403","-23.89843015","16359","Portulaca oleracea","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"139","143.0815893372","-25.0572322801","16359","Portulaca oleracea","1319845","2010-05-17","","1180881","Site 33 E West","Welford Sandplain Mulga / Spinifex","10","14981","QGraze Monitoring Sites Western Queensland","3461","Department of Environment, Science and Innovation","DES"
"140","144.80878","-28.96832","16359","Portulaca oleracea","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"141","144.80878","-28.96832","16359","Portulaca oleracea","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"142","144.29396","-28.01385","16359","Portulaca oleracea","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"143","144.29396","-28.01385","16359","Portulaca oleracea","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"144","144.29396","-28.01385","16359","Portulaca oleracea","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"145","153.2510609812","-27.4150693506","16359","Portulaca oleracea","1513344","1973-12-01","1973-12-31","1397903","<UNNAMED>","Whyte Island, mouth of the Brisbane River, 5km N of Wynnum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.2927337078","-23.5400879566","16359","Portulaca oleracea","1515239","1969-05-23","1969-05-23","1393195","<UNNAMED>","Rundle Is near Curtis Is, 48km from Gladstone, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.3088888889","-21.4686111111","16359","Portulaca oleracea","1515709","1969-05-27","1969-05-27","1392101","<UNNAMED>","Vernon Rocks, Northumberland Group, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.778333333","-23.247222222","16359","Portulaca oleracea","1515747","1971-08-24","1971-08-24","1358921","<UNNAMED>","Capricornian Group, Tryon Is, about 106km from Yeppoon, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.915","-23.442777778","16359","Portulaca oleracea","1530058","1973-06-01","1973-06-30","1370380","<UNNAMED>","Capricorn Group, Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.7511068321","-19.7484510346","16359","Portulaca oleracea","1536906","1965-04-05","1965-04-05","1359446","<UNNAMED>","Ritson's Plots, Lansdown Pasture Research Station 35M S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.051388889","-9.916666667","16359","Portulaca oleracea","1536907","1970-07-01","1970-07-31","1347645","<UNNAMED>","Murray Island","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.1744444444","-27.3655555556","16359","Portulaca oleracea","1554927","1932-04-25","1932-04-25","1368663","<UNNAMED>","Bishop Island mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","141.9111190727","-10.6035108417","16359","Portulaca oleracea","1557736","1969-07-19","1969-07-19","1342631","<UNNAMED>","BOOBY IS 34KM FROM THURSDAY IS GREAT BARRIER REEF","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.2260706102","-21.6567587779","16359","Portulaca oleracea","1558347","1971-02-27","1971-02-27","1348644","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group, ca. 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.5594082098","-21.0400964449","16359","Portulaca oleracea","1558355","1969-05-31","1969-05-31","1392294","<UNNAMED>","Bailey Islet, 32km from Mackay, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.751070709","-25.748415906","16359","Portulaca oleracea","1562961","1958-04-18","1958-04-18","1393713","<UNNAMED>","Gayndah, Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.915","-23.442777778","16359","Portulaca oleracea","1562962","1973-06-30","1973-06-30","1370380","<UNNAMED>","Capricorn Group, Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.9760733254","-27.5067384219","16359","Portulaca oleracea","1569860","1968-09-19","1968-09-19","1359447","<UNNAMED>","Brisbane, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.7260488892","-24.1234069917","16359","Portulaca oleracea","1575039","1969-05-19","1969-05-19","1362060","<UNNAMED>","Lady Elliot Is, 96km E of Bustard Head, near Bustard Bay Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.40944406","-17.00680082","16359","Portulaca oleracea","1585612","1983-04-04","1983-04-04","1442972","<UNNAMED>","Beames St Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.3428276003","-26.2067767159","16359","Portulaca oleracea","1587260","1986-10-28","1986-10-28","1438655","<UNNAMED>","22K N of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.7511043188","-19.2484521039","16359","Portulaca oleracea","1590492","1980-02-13","1980-02-13","1461151","<UNNAMED>","Townsville - West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.9094086952","-23.0900890282","16359","Portulaca oleracea","1592103","1987-10-09","1987-10-09","1430874","<UNNAMED>","East Pumpkin Island S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.0844402594","-23.9151009542","16359","Portulaca oleracea","1594662","1935-03-06","1935-03-06","1437458","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.75110432","-19.2484521","16359","Portulaca oleracea","1599080","1980-02-13","1980-02-13","1439342","<UNNAMED>","Cape Pallarenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.87972222","-25.4625","16359","Portulaca oleracea","1601210","1983-01-09","1983-01-09","1439913","<UNNAMED>","1.5km NNE of Didcot, 'Nora Creina'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.87972222","-25.4625","16359","Portulaca oleracea","1601677","1983-01-09","1983-01-09","1438851","<UNNAMED>","1.5km NNE of Didcot, 'Nora Creina'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.5594798538","-23.5734494794","16359","Portulaca oleracea","1605551","1975-05-17","1975-05-17","1398784","<UNNAMED>","Ca 30km E of Barcaldine on Capricorn Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","141.9095452166","-25.3901450153","16359","Portulaca oleracea","1606976","1990-03-27","1990-03-27","1425532","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.4760997865","-14.673476098","16359","Portulaca oleracea","1616455","1990-07-24","1990-07-24","1434003","<UNNAMED>","Bird Island, near Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.5011392","-20.49846528","16359","Portulaca oleracea","1623146","1935-11-02","1935-11-02","1417579","<UNNAMED>","Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.9760753619","-23.2234223615","16359","Portulaca oleracea","1624546","1987-11-12","1987-11-12","1457436","<UNNAMED>","Humpty Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.2511635576","-23.4151257889","16359","Portulaca oleracea","1632774","1934-07-03","1934-07-03","1425435","<UNNAMED>","Mud bank on Thompson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.34272169","-24.87341548","16359","Portulaca oleracea","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","138.7928765515","-21.5235002885","16359","Portulaca oleracea","1633319","1987-03-08","1987-03-08","1451786","<UNNAMED>","50K E of Urandangi near 'Deep Well Bore'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.50113934","-22.4984506177","16359","Portulaca oleracea","1640260","1981-06-30","1981-06-30","1442750","<UNNAMED>","Via Lakes Galilee & Buchanan, Aramac-Charters Towers Rds.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","138.9262010721","-20.4734996983","16359","Portulaca oleracea","1655055","1989-04-22","1989-04-22","1450551","<UNNAMED>","67K WNW of Mt Isa 6K N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.1892218615","-25.2448406525","16359","Portulaca oleracea","1661951","1996-03-11","1996-03-11","1487645","<UNNAMED>","113km from Adavale on Blackall road (GPS 25 14 47 145 11 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.300555556","-12.039722222","16359","Portulaca oleracea","1663999","1991-07-03","1991-07-03","1480474","<UNNAMED>","Haggerstone Island SE of Cape Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.5153892892","-27.2000386558","16359","Portulaca oleracea","1674258","1994-04-11","1994-04-11","1476334","<UNNAMED>","20km NW of Jordaryan, grid ref. 9243-528903.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.5594343095","-16.6568000049","16359","Portulaca oleracea","1675532","1996-02-12","1996-02-12","1477837","<UNNAMED>","Cook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","140.62458785","-21.71630386","16359","Portulaca oleracea","1680051","1991-07-01","1991-07-31","1487460","<UNNAMED>","Selwyn Ranges, grid ref: 7054-610983.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.2230952876","-26.980018031","16359","Portulaca oleracea","1684354","1994-04-12","1994-04-12","1500575","<UNNAMED>","2.5km SSE of Jimbour, grid ref. 9144-235143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.04365368","-18.67568225","16359","Portulaca oleracea","1685283","1992-06-23","1992-06-23","1510105","<UNNAMED>","'Reedy Brook', grid ref. 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","143.4094496292","-12.6068273438","16359","Portulaca oleracea","1686920","1990-08-29","1990-08-29","1473250","<UNNAMED>","Small settlement of Portland Roads - site of U.S. Navy Port during WWII. Village area immediately adjacent to Weymouth Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.8019513264","-21.5109431868","16359","Portulaca oleracea","1687903","1992-06-09","1992-06-09","1513593","<UNNAMED>","6.5km NW of Belyando Crossing (Site 9/6-4) (GPS 21 30 45 146 48 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.2093943145","-27.0734026839","16359","Portulaca oleracea","1694290","1997-01-07","1997-01-07","1508006","<UNNAMED>","Bribie Island, Woorim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","142.6761208395","-12.6734963649","16359","Portulaca oleracea","1704243","1990-04-25","1990-04-25","1493753","<UNNAMED>","Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.5285376447","-26.8111235134","16359","Portulaca oleracea","1708930","1995-03-11","1995-03-11","1509714","<UNNAMED>","Hidden Pocket Bunya Mtns (Grid ref 9244-536334).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.62607089","-20.7734315","16359","Portulaca oleracea","1709642","1992-05-14","1992-05-14","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.7511683872","-24.9151224235","16359","Portulaca oleracea","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","138.2928650299","-18.5068376441","16359","Portulaca oleracea","1715550","1995-04-30","1995-04-30","1511868","<UNNAMED>","Musselbrook Creek Gorge, 27.6km by road NE of Musselbrook Mining Camp, Lawn HIll National Park, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.9594268166","-24.9734152611","16359","Portulaca oleracea","1715998","1993-11-09","1993-11-09","1488526","<UNNAMED>","Glenmoral Gap E foot of Dawson Range, Sawmill Rd 1K off Rd to Brigalow Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","140.1595221108","-20.7734871779","16359","Portulaca oleracea","1716775","1996-04-09","1996-04-09","1502836","<UNNAMED>","40km W of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","141.8095452166","-25.3568116819","16359","Portulaca oleracea","1716915","1995-01-01","1995-12-31","1491181","<UNNAMED>","About 25km E of Birdsville Developmental Road on Diamantina Developmental Road (about 90km W of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","147.93907943","-22.68332394","16359","Portulaca oleracea","1719303","1992-08-17","1992-08-17","1474180","<UNNAMED>","'Huntley', grid ref: 8452-963910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.725504412","-23.5406391037","16359","Portulaca oleracea","1723891","1998-05-23","1998-05-23","1525482","<UNNAMED>","Masthead Island Camp site (GPS 23 32 32 151 43 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","140.7366695849","-20.3914684737","16359","Portulaca oleracea","1726634","2000-03-09","2000-03-09","1546252","<UNNAMED>","Ernest Henry Term Lease, Northern end, Cloncurry Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","147.9594911005","-28.3512149282","16359","Portulaca oleracea","1730991","1999-12-02","1999-12-02","1556368","<UNNAMED>","Roadside remnant on Bollon - Dirranbandi road, 7.9km N of intersection with Jakelwah - Goodooga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.4927216854","-24.9067488122","16359","Portulaca oleracea","1732130","2003-03-03","2003-03-03","1557169","<UNNAMED>","Elliott Heads Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.958055556","-23.333333333","16359","Portulaca oleracea","1732231","2000-05-25","2000-05-25","1516825","<UNNAMED>","Wreck Island National Park, Central Qld Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.9094201913","-23.0234257899","16359","Portulaca oleracea","1733675","1998-05-13","1998-05-13","1566370","<UNNAMED>","Coorumburra Station South of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","138.124820254","-20.0250242067","16359","Portulaca oleracea","1734912","2000-05-29","2000-05-29","1567139","<UNNAMED>","Camooweal National Park, C. 17km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","141.25120547","-23.74847996","16359","Portulaca oleracea","1735770","2002-03-25","2002-03-25","1565209","<UNNAMED>","Diamantina Lakes NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","150.1838674049","-25.1806388051","16359","Portulaca oleracea","1735895","2004-11-02","2004-11-02","1530447","<UNNAMED>","Banana Shire, Dawson River Crossing, 21km N of Cracow on Isla - Delusion Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.0911135594","-24.1189847816","16359","Portulaca oleracea","1745370","1998-10-14","1998-10-14","1571420","<UNNAMED>","Springsure Creek, Springsure (GPS 24 07 14 148 05 24)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.1391422321","-28.4464634346","16359","Portulaca oleracea","1749434","2001-04-09","2001-04-09","1527204","<UNNAMED>","Cullendore, Qld/NSW border, 27km SSE Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.67609112","-22.44010305","16359","Portulaca oleracea","1753031","1998-07-10","1998-07-10","1517912","<UNNAMED>","May Downs to Carfax road, 3.3km west from Fitzroy Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.2921654337","-23.8053539318","16359","Portulaca oleracea","1754898","2000-05-27","2000-05-27","1518978","<UNNAMED>","West Hoskyn Island National Park central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","147.9436577672","-28.1387149282","16359","Portulaca oleracea","1756467","1999-11-16","1999-11-16","1578722","<UNNAMED>","'Tippendale South' Station S of Balonne Highway. Site located along boundary with 'Secret Plains' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","142.9561825462","-23.4806902979","16359","Portulaca oleracea","1761735","2004-05-18","2004-05-18","1551819","<UNNAMED>","Merrick paddock, 'Vergemont', W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.9585733254","-27.5225717553","16359","Portulaca oleracea","1762768","2000-09-24","2000-09-24","1574596","<UNNAMED>","Chelmer, Roseberry Tce, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.72604889","-24.12340699","16359","Portulaca oleracea","1769144","1997-11-29","1997-11-29","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.2996654337","-23.8017428207","16359","Portulaca oleracea","1777082","2000-05-27","2000-05-27","1577567","<UNNAMED>","East Hoskyn Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.3932765448","-23.9050761541","16359","Portulaca oleracea","1777509","2000-05-28","2000-05-28","1554194","<UNNAMED>","Lady Musgrave Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","147.20950343","-28.9901079519","16359","Portulaca oleracea","1785249","1999-04-05","1999-04-05","1530535","<UNNAMED>","100m from Byra Homestead, Culgoa Floodplain National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.215825519","-28.4225819464","16359","Portulaca oleracea","1786932","2001-04-27","2001-04-27","1528199","<UNNAMED>","Coolmunda Dam Picnic area no 1, 14km E of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.91522551","-23.44063612","16359","Portulaca oleracea","1790260","2005-10-06","2005-10-06","1604384","<UNNAMED>","Staff quarters, Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","138.35151021","-23.52628337","16359","Portulaca oleracea","1790741","2007-03-22","2007-03-22","1636073","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","142.6524833333","-25.0638333333","16359","Portulaca oleracea","1792633","2006-09-01","2006-09-01","1604873","<UNNAMED>","41km N of Windorah on Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","141.31290634","-20.62361147","16359","Portulaca oleracea","1794889","2001-03-30","2001-03-30","1589647","<UNNAMED>","Halfway between Holy Joe Creek and Box Creek, about 40km west of Julia Creek township, on south side of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","143.3073556","-24.00956347","16359","Portulaca oleracea","1796872","2008-05-04","2008-05-04","1595677","<UNNAMED>","Lochern National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","143.295624709","-23.6492989258","16359","Portulaca oleracea","1800706","2004-05-19","2004-05-19","1590285","<UNNAMED>","39.9km along Alroy-Bogewong road, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","149.5669151242","-28.5452745902","16359","Portulaca oleracea","1801884","2010-01-22","2010-01-22","1588887","<UNNAMED>","Bank of Booberanna Creek, c. 12km S of Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","143.1844722222","-22.4755555556","16359","Portulaca oleracea","1803529","2009-03-06","2009-03-06","1595352","<UNNAMED>","Vindex Range, southern end, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","146.0536111086","-19.1831776778","16359","Portulaca oleracea","1804067","2004-03-13","2004-03-13","1631660","<UNNAMED>","Taravale, ca. 80km west-north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.96718444","-27.53784953","16359","Portulaca oleracea","1809869","2008-12-15","2008-12-15","1624041","<UNNAMED>","91 Botticelli Street, Fig Tree Pocket, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","138.0968333333","-23.245","16359","Portulaca oleracea","1815395","2007-04-05","2007-04-05","1608714","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; northern side of Painted Gorge, c. 13km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","150.57689609","-26.80182025","16359","Portulaca oleracea","1817331","2008-03-06","2008-03-06","1607159","<UNNAMED>","C. 9km SW of Chinchilla after Condamine River crossing (the George Gray Bridge), on road to Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.25332919","-26.67523807","16359","Portulaca oleracea","1817410","2005-08-24","2005-08-24","1607344","<UNNAMED>","Thargomindah road, N of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
