"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","145.40558819","-22.13956518","15055","Sporobolus caroli","1829445","2004-03-31","2004-03-31","1601126","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.9727627552","-26.5109202549","15055","Sporobolus caroli","1937072","2006-03-23","2006-03-23","1718331","<UNNAMED>","50km NE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.068078383","-22.646226274","15055","Sporobolus caroli","29344","1995-04-25","1995-04-25","12070","CBS 093","Lou Lou park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"115","141.1483333333","-23.7681944444","15055","Sporobolus caroli","1320014","2012-05-07","","1180866","55B-D","Directly adjacent to site 55","1","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"116","148.5661420879","-28.0412090017","15055","Sporobolus caroli","1937073","2006-03-22","2006-03-22","1718493","<UNNAMED>","St George, 0.2km NW of Jack Taylor Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.15941492","-23.62342058","15055","Sporobolus caroli","1937799","1965-06-01","1965-06-30","1719622","<UNNAMED>","Westwood, 30 km W of Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.08442131","-26.7484181","15055","Sporobolus caroli","1938022","1920-03-01","1920-03-31","1675378","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.711675089","-24.056491802","15055","Sporobolus caroli","28690","1995-04-23","1995-04-23","11682","CBS 066","just below "cardborough' mountains (hill) norht of Nogoa river crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"120","141.91790693","-28.74848576","15055","Sporobolus caroli","1671441","1924-03-01","1924-03-31","1464051","<UNNAMED>","Naryilco.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.0844025209","-24.9150838992","15055","Sporobolus caroli","1890545","1937-03-11","1937-03-11","1674996","<UNNAMED>","Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.834417308","-25.665086494","15055","Sporobolus caroli","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","148.58836431","-28.02898678","15055","Sporobolus caroli","1932264","2006-03-22","2006-03-22","1714951","<UNNAMED>","Jack Taylor Weir, St George, carpark, boardwalk track upstream.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.554442398","-22.811497713","15055","Sporobolus caroli","28659","1995-02-28","1995-02-28","11651","CBS 025","outside Cermont on Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"125","147.4178119462","-26.4151058309","15055","Sporobolus caroli","1628658","1935-01-01","1935-01-31","1433771","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.16361111","-24.11583333","15055","Sporobolus caroli","1794952","2008-01-19","2008-01-19","1628033","<UNNAMED>","Noonbah Stn in NW corner of the Horse Pd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.208901332","-23.658997265","15055","Sporobolus caroli","28700","1995-04-23","1995-04-23","11692","CBS 076","Drummond Range lookout","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"128","149.25109559","-23.58175665","15055","Sporobolus caroli","1924524","1990-05-20","1990-05-20","1709950","<UNNAMED>","Taunton Scientific Reserve, Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","147.0761098109","-21.8901075167","15055","Sporobolus caroli","1754057","1998-01-20","1998-01-20","1572909","<UNNAMED>","24km W of Avon Downs Homestead on main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.7845","-25.6206","15055","Sporobolus caroli","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"131","144.69833333","-21.34305556","15055","Sporobolus caroli","1900962","2002-03-24","2002-03-24","1702768","<UNNAMED>","6km NE of Kooroorinya HS (DEU site 384).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.70946064","-26.87343136","15055","Sporobolus caroli","1937313","1991-04-19","1991-04-19","1718382","<UNNAMED>","'Hollyrood', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.7511111768","-28.0817514762","15055","Sporobolus caroli","1943640","1938-12-06","1938-12-06","1718416","<UNNAMED>","Kindon Station 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.9177709855","-19.4151187706","15055","Sporobolus caroli","1947989","1931-03-01","1931-03-31","1707515","<UNNAMED>","Stanley near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.5844938284","-20.7484723888","15055","Sporobolus caroli","1936408","1931-02-06","1931-02-06","1719657","<UNNAMED>","Bundoran, near Nonda between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","141.1702777777","-24.0134722222","15055","Sporobolus caroli","1319900","2010-05-12","","1180803","50A","Site 50 30km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"137","145.9178481561","-27.581782584","15055","Sporobolus caroli","1642316","1931-01-03","1931-01-03","1407863","<UNNAMED>","Coongoola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","138.4987083333","-23.8520805556","15055","Sporobolus caroli","1918951","2011-06-18","2011-06-18","1688009","<UNNAMED>","Ethabuka Stn SW Queensland 1.8km NE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.7094185644","-27.4400806389","15055","Sporobolus caroli","1937698","1994-04-11","1994-04-11","1719344","<UNNAMED>","20km NW of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.91777638","-26.08175708","15055","Sporobolus caroli","1943647","1930-11-15","1930-11-15","1356377","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.0844732253","-18.2484771166","15055","Sporobolus caroli","1574222","1927-02-01","1927-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.4130054199","-18.4838179765","15055","Sporobolus caroli","1781533","1999-07-08","1999-07-08","1536977","<UNNAMED>","Hills south of the Rosella Plains HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.5492606485","-28.7926261827","15055","Sporobolus caroli","1933908","1997-03-19","1997-03-19","1712634","<UNNAMED>","Currawinya National Park, Gidgee Bore (GPS 28 47 39 144 32 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.5151048127","-22.5485593798","15055","Sporobolus caroli","1926438","1999-03-21","1999-03-21","1709465","<UNNAMED>","C. 17km directly N of Blair Athol and c. 32km directly NNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.9178614124","-27.9151239296","15055","Sporobolus caroli","1598371","1931-01-01","1931-12-31","1442235","<UNNAMED>","Peneroo via Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.75112731","-26.5817647","15055","Sporobolus caroli","1959832","1934-03-01","1934-03-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.272487622","-23.548439689","15055","Sporobolus caroli","28761","1995-06-02","1995-06-02","11753","CBS 138","just past rubbish dump on Connigans road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"148","143.55861111","-18.60694444","15055","Sporobolus caroli","1911767","2008-02-01","2008-02-01","1706224","<UNNAMED>","5.6km along Agate Creek road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.9879055556","-21.182925","15055","Sporobolus caroli","1968035","2019-03-08","2019-03-08","1725355","<UNNAMED>","20km NW of Glenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","147.561661097","-22.095941533","15055","Sporobolus caroli","28666","1995-03-01","1995-03-01","11658","CBS 033","just north of Logan creek and Peak downs turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"151","146.4178226995","-25.7484440241","15055","Sporobolus caroli","1628656","1949-05-26","1949-05-26","1401615","<UNNAMED>","Biddenham 10 miles E og Authathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.266927148","-23.492594138","15055","Sporobolus caroli","29529","1995-10-17","1995-10-17","12237","NP_ TAUNR10","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"153","149.295537914","-23.512315898","15055","Sporobolus caroli","29547","1995-10-20","1995-10-20","12255","NP_ TAUNR26","Taunton NP - Taunton section: Eastern boundary of 'triangle' approx. 2km south of creek. (site R25). 20m in from fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"154","148.4178222961","-28.5817672322","15055","Sporobolus caroli","1579574","1932-12-01","1932-12-31","1396525","<UNNAMED>","Noondoo Station via Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.0421990838","-26.6603625473","15055","Sporobolus caroli","1936737","2006-03-23","2006-03-23","1719438","<UNNAMED>","58km NE of Chinchilla, Burraburri Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.4928159329","-21.4901315882","15055","Sporobolus caroli","1616680","1977-06-03","1977-06-03","1443258","<UNNAMED>","9 km ESE of Kentle Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.2511462789","-20.9151340271","15055","Sporobolus caroli","1937386","1934-06-16","1934-06-16","1719454","<UNNAMED>","Hughenden near Flinders Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","147.614996698","-22.699274493","15055","Sporobolus caroli","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"159","146.0844978529","-26.9151102105","15055","Sporobolus caroli","1616808","1931-01-03","1931-01-03","1435197","<UNNAMED>","Yanna between Charleville and Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.4178253316","-24.4151182772","15055","Sporobolus caroli","1936558","1934-07-14","1934-07-14","1718976","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.4852915971","-21.6895591071","15055","Sporobolus caroli","1663731","1992-04-05","1992-04-05","1475913","<UNNAMED>","Plot 50 3.5km SE of Hyde Park HS (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","147.4177764776","-21.74844085","15055","Sporobolus caroli","1936505","1964-07-13","1964-07-13","1718828","<UNNAMED>","6 miles SW Glen Avon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.8261488077","-25.906774852","15055","Sporobolus caroli","1617818","1975-07-01","1975-07-31","1431046","<UNNAMED>","24 km SE of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","147.1355592863","-19.6953038037","15055","Sporobolus caroli","1928913","2003-03-13","2003-03-13","1711127","<UNNAMED>","About 10km due SE of Major Creek Mountain on road to Clare.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.0927884861","-20.556786294","15055","Sporobolus caroli","1656837","1986-03-26","1986-03-26","1452859","<UNNAMED>","'Wambiana' Station SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.61436315","-27.9864147889","15055","Sporobolus caroli","1936751","2010-11-01","2010-11-01","1718659","<UNNAMED>","Bowra Wildlife Sanctuary, c. 520m east of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.5858707608","-24.1211236175","15055","Sporobolus caroli","1937493","1998-08-30","1998-08-30","1718332","<UNNAMED>","Portland Downs, 30km North-East of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.0074933642","-26.6420339692","15055","Sporobolus caroli","1937121","2006-03-23","2006-03-23","1718994","<UNNAMED>","C 5km E of Drillham, c 15km W of Miles, road next to and S of railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.8497222222","-19.2911111111","15055","Sporobolus caroli","1797301","2005-01-26","2005-01-26","1607778","<UNNAMED>","Racecourse Road, Cluden, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","147.638336693","-23.569272509","15055","Sporobolus caroli","28683","1995-03-05","1995-03-05","11675","CBS 052","CBS 052","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"171","147.385565619","-23.820106835","15055","Sporobolus caroli","28722","1995-04-27","1995-04-27","11714","CBS 099","23.5km south along Ducabrook road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"172","146.3147222222","-20.5855555556","15055","Sporobolus caroli","2118090","2006-02-15","2006-02-15","1825464","<UNNAMED>","Victoria Downs, 60km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.4428785584","-28.7067970856","15055","Sporobolus caroli","1937326","1994-04-08","1994-04-08","1719151","<UNNAMED>","Hoods Range, CUrrawinya National Park, north of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","147.12807313","-24.4612169","15055","Sporobolus caroli","1762452","2004-05-10","2004-05-10","1539395","<UNNAMED>","118km from Springsure, on road to Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.5011477203","-28.4984307958","15055","Sporobolus caroli","1936560","1952-03-11","1952-03-11","1718309","<UNNAMED>","Dareel-Noondoo Road NW of Mungindi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.7511218232","-27.9150911492","15055","Sporobolus caroli","1936561","1960-12-19","1960-12-19","1719116","<UNNAMED>","Woodland 42 miles ENE of Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","147.6427679527","-21.5067736065","15055","Sporobolus caroli","1936993","1996-01-27","1996-01-27","1719591","<UNNAMED>","1.7km along the Suttor Development-Mount Coolon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.70075","-27.43609","15055","Sporobolus caroli","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"179","151.5011005335","-28.4984107249","15055","Sporobolus caroli","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","142.70518789","-16.47412591","15055","Sporobolus caroli","1828912","2004-04-20","2004-04-20","1620202","<UNNAMED>","N of Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.4066946469","-21.9973439992","15055","Sporobolus caroli","1832921","2006-05-04","2006-05-04","1639184","<UNNAMED>","Corinda station, 9.5km NE of Corinda homestead (DEU site 615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.4178253316","-24.4151182772","15055","Sporobolus caroli","1916112","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.7908333333","-24.8525","15055","Sporobolus caroli","1937134","2011-07-10","2011-07-10","1718813","<UNNAMED>","Running Creek exclosure, Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","139.54885647","-18.70601764","15055","Sporobolus caroli","1937682","2006-02-26","2006-02-26","1719197","<UNNAMED>","Adjacent Burketown Development Road, 20km WNW of 'Nardoo' on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.50953843","-28.70679285","15055","Sporobolus caroli","1936582","1994-04-14","1994-04-14","1719019","<UNNAMED>","Currawinya National Park, north of Hungerford, Sheep yards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.70593","-27.44247","15055","Sporobolus caroli","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"187","148.484436911","-23.598432328","15055","Sporobolus caroli","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"188","149.825","-26.6416666667","15055","Sporobolus caroli","1549404","1934-05-09","1934-05-09","1356572","<UNNAMED>","Palardo, W of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.96952778","-24.75152778","15055","Sporobolus caroli","1857199","2012-04-26","2012-04-26","1653464","<UNNAMED>","Carnarvon National Park, 140km South-West of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.7761069909","-25.6067549067","15055","Sporobolus caroli","1928581","1996-01-27","1996-01-27","1711860","<UNNAMED>","10km NNW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","149.05945808","-27.17342768","15055","Sporobolus caroli","1713090","1991-04-12","1991-04-12","1505666","<UNNAMED>","N of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.2511486325","-24.7484448416","15055","Sporobolus caroli","1609339","1959-04-20","1959-04-20","1422507","<UNNAMED>","Tambo Gartmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.109426478","-27.3567503741","15055","Sporobolus caroli","1618288","1985-02-26","1985-02-26","1455452","<UNNAMED>","Lake Broadwater 25 km Sw of Dalby Zone 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.5844525164","-25.9150957772","15055","Sporobolus caroli","1637837","1961-04-16","1961-04-16","1398968","<UNNAMED>","Hillview 3 miles W Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","147.6809194444","-26.4085694444","15055","Sporobolus caroli","869789","2002-04-09","2002-04-13","811933","Tokatakiya 5","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"196","150.9427627552","-26.7900869216","15055","Sporobolus caroli","1890853","1958-03-30","1958-03-30","1673954","<UNNAMED>","2 miles S of Inverai School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","138.13928476","-22.94849168","15055","Sporobolus caroli","1900687","2010-06-19","2010-06-19","1704359","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.28248727","-27.93508255","15055","Sporobolus caroli","1936746","2003-05-04","2003-05-04","1718656","<UNNAMED>","Road 105, 7km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","147.266404423","-24.075940229","15055","Sporobolus caroli","28698","1995-04-23","1995-04-23","11690","CBS 074","Echo hills road on route to Boguntangun","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"200","145.6816666667","-28.0769444444","15055","Sporobolus caroli","1513168","1934-04-29","1934-04-29","1394581","<UNNAMED>","Cunnamulla, in cemetery enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.16167738","-20.73123074","15055","Sporobolus caroli","1891875","2002-03-14","2002-03-14","1675813","<UNNAMED>","4km N of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.0594174118","-24.9734141301","15055","Sporobolus caroli","1936499","1977-06-06","1977-06-06","1718740","<UNNAMED>","6.5 km from Theodore on Taroom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.7511162968","-28.5817508785","15055","Sporobolus caroli","1937237","1770-04-19","2000-11-07","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.4178223","-28.58176723","15055","Sporobolus caroli","1948351","1936-02-28","1936-02-28","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","147.518902833","-24.299547913","15055","Sporobolus caroli","28695","1995-04-23","1995-04-23","11687","CBS 071","Echo Hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"206","149.184706089","-23.487038617","15055","Sporobolus caroli","29531","1995-10-18","1995-10-18","12239","NP_ TAUNR14","Taunton NP - Taunton section: Dark patch on air photo, near note 8. Following creekline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"207","148.8761059978","-24.1567575632","15055","Sporobolus caroli","1928880","1996-01-26","1996-01-26","1711170","<UNNAMED>","Humboldt, 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.9761172793","-19.3901253397","15055","Sporobolus caroli","1937345","1998-12-24","1998-12-24","1718932","<UNNAMED>","4.9 km N of Hervey's Range Road towards Laroona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","143.7511925635","-26.2484640659","15055","Sporobolus caroli","1566032","1934-04-23","1934-04-23","1371477","<UNNAMED>","Earlstoun between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.41779922","-20.58179578","15055","Sporobolus caroli","1957894","1934-06-10","1934-06-10","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","143.23094","-27.85983","15055","Sporobolus caroli","2056247","2021-07-20","2021-07-20","1777472","<UNNAMED>","Usher Pastoral, Bullawarra. Approximately 60km North West of Thargomindah and 15.9km West of Poonwhala Bore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.4244444444","-28.1786111111","15055","Sporobolus caroli","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"213","147.6594346193","-21.5567736065","15055","Sporobolus caroli","1625159","1978-02-21","1978-02-21","1413167","<UNNAMED>","S of Eaglefield Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.87833333","-25.46333333","15055","Sporobolus caroli","1937238","1981-12-08","1981-12-08","1719427","<UNNAMED>","Nora Creina, Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","143.0928234596","-20.6068028198","15055","Sporobolus caroli","1598396","1970-04-12","1970-04-12","1398999","<UNNAMED>","Richmond 'Silver Hills'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.6944040423","-25.6117492393","15055","Sporobolus caroli","1721788","1996-11-06","1996-11-06","1534401","<UNNAMED>","Barambah Creek crossing road reserve, Burnett Highway (GPS 25 36 48 151 41 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","149.10275","-25.28717","15055","Sporobolus caroli","1351268","2015-03-17","2015-03-19","1207768","INCIDENTAL","Site 7, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"218","143.47083333","-19.13416667","15055","Sporobolus caroli","1900082","2015-02-16","2015-02-16","1688160","<UNNAMED>","Rungulla Stn, homestead yard and adjacent area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.5211361591","-28.2989314379","15055","Sporobolus caroli","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"220","150.5844086952","-23.4150890282","15055","Sporobolus caroli","1553539","1927-02-25","1927-02-25","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.3083333","-28.5472222","15055","Sporobolus caroli","2056332","1931-03-09","1931-03-09","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
