"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","142.58444921","-10.74850314","34586","Coelospermum decipiens","1939220","1770-04-19","2000-11-07","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.58444921","-10.74850314","34586","Coelospermum decipiens","1943725","1770-04-19","2000-11-07","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.50111943","-11.49849859","34586","Coelospermum decipiens","1948181","1948-05-19","1948-05-19","1458766","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.0844496296","-12.7484940108","34586","Coelospermum decipiens","1948813","1948-07-15","1948-07-15","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.58444921","-10.74850314","34586","Coelospermum decipiens","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.21898379","-10.2347922","34586","Coelospermum decipiens","1950526","2003-05-16","2003-05-16","1580687","<UNNAMED>","Moa Is in Torres Strait, Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.0844496296","-12.7484940108","34586","Coelospermum decipiens","1952374","1948-07-15","1948-07-15","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.58444921","-10.74850314","34586","Coelospermum decipiens","1955030","1902-01-01","1902-12-31","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.2511022718","-15.4151392539","34586","Coelospermum decipiens","1955812","1961-08-01","1961-08-31","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.23","-12.7458333333","34586","Coelospermum decipiens","1967431","2008-08-25","2008-08-25","1724713","<UNNAMED>","Lockhart River Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.5261125464","-13.8901539398","34586","Coelospermum decipiens","1967537","1962-10-09","1962-10-09","1724847","<UNNAMED>","Near Massy Creek, C. 16M C. NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","141.925","-12.5416666667","34586","Coelospermum decipiens","1978455","1978-06-12","1978-06-12","1731863","<UNNAMED>","Weipa (Andoom), N of Mission River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.2330555556","-15.8155555556","34586","Coelospermum decipiens","1981949","1969-05-18","1969-05-18","1734407","<UNNAMED>","Parrot Creek, c. 1 mile S of Shipton's Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.8846944444","-15.2893888889","34586","Coelospermum decipiens","2045924","2021-06-19","2021-06-19","1770372","<UNNAMED>","Adjacent to Battlecamp Rd, Biniirr NP, W of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.8808333333","-13.44","34586","Coelospermum decipiens","2062859","1959-12-01","1959-12-01","1783049","<UNNAMED>","4 miles inland from Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.3078056","-12.7783889","34586","Coelospermum decipiens","2118551","2018-08-01","2018-08-01","1825188","<UNNAMED>","Iron Range Research Station. In southern hills of the Iron Range. Approx. 0.5km NE of IRRS base. Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.3016285805","-10.7112133167","34586","Coelospermum decipiens","1169416","2007-10-16","2007-12-02","1056651","ZQ15","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"121","142.1286261362","-10.6552453291","34586","Coelospermum decipiens","1169701","2007-10-16","2007-12-02","1056986","PW036","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"122","142.123012653","-10.6899889699","34586","Coelospermum decipiens","1169719","2007-10-16","2007-12-02","1056928","PW054","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"123","142.1262877151","-10.6607244994","34586","Coelospermum decipiens","1169756","2007-10-16","2007-12-02","1057010","PW011","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"124","142.2238998313","-10.208862434","34586","Coelospermum decipiens","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"125","142.5303732707","-9.4302435359","34586","Coelospermum decipiens","1170383","2007-10-16","2007-12-02","1057534","DA34","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"126","142.1607974471","-10.1312984265","34586","Coelospermum decipiens","1170479","2007-10-16","2007-12-02","1056570","BDQ14","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
