"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","148.83749489","-24.1250909","16197","Sida fibulifera","1664648","1997-01-07","1997-01-07","1487374","<UNNAMED>","Humboldt S of Blackwater (GPS 24 07 36 148 50 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.2761635576","-23.4567924555","16197","Sida fibulifera","1666053","1994-02-12","1994-02-12","1506115","<UNNAMED>","Back of DPI Longreach office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","141.0845388","-23.7484799635","16197","Sida fibulifera","1669940","1994-01-01","1994-01-31","1492654","<UNNAMED>","Diamantina Lakes National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.4178456142","-22.2484709216","16197","Sida fibulifera","1673536","1935-10-27","1935-10-27","1506677","<UNNAMED>","ELDERSLIE W OF WINTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","140.5928594582","-22.0901492238","16197","Sida fibulifera","1678397","1993-05-04","1993-05-04","1493955","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","140.84285009","-20.75681546","16197","Sida fibulifera","1678863","1975-04-17","1975-04-17","1495666","<UNNAMED>","HUGHENDEN-MT ISA RD CA 99KM W OF JULIA CREEK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.4852915971","-21.6895591071","16197","Sida fibulifera","1678929","1992-04-01","1992-04-30","1463426","<UNNAMED>","Plot 50 3.5km SE of Hyde Park HS. (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.6261218232","-27.5567578158","16197","Sida fibulifera","1679754","1995-03-28","1995-03-28","1487730","<UNNAMED>","Approx 40km SSW of Glenmorgan (approx 118km NE of St. George).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.62458785","-21.71630386","16197","Sida fibulifera","1680051","1991-07-01","1991-07-31","1487460","<UNNAMED>","Selwyn Ranges, grid ref: 7054-610983.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.9178481561","-27.581782584","16197","Sida fibulifera","1684591","1941-03-26","1941-03-26","1512042","<UNNAMED>","CARBEAN NEAR CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.5830836472","-20.9717986115","16197","Sida fibulifera","1687381","1993-03-21","1993-03-21","1513404","<UNNAMED>","11km S of Prairie (Gps 20 58 24 144 34 55) (site HUG 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.7586392028","-20.8942986115","16197","Sida fibulifera","1692038","1993-03-21","1993-03-21","1503080","<UNNAMED>","17km southeast of Prairie on road to Mortimer homestead (GPS 20 53 45 144 45 27) (site 21/3-31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.95610328","-22.39260718","16197","Sida fibulifera","1695302","1995-03-09","1995-03-09","1508351","<UNNAMED>","37km S of Moranbah (GPS 22 23 39 147 57 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","141.15952761","-22.65681232","16197","Sida fibulifera","1696202","1993-11-13","1993-11-13","1504762","<UNNAMED>","56km SW of Middleton Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","140.5761927915","-22.0901492238","16197","Sida fibulifera","1697134","1993-05-02","1993-05-02","1506756","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","140.24285816","-21.20682042","16197","Sida fibulifera","1701049","1995-05-18","1995-05-18","1502996","<UNNAMED>","Site M230 approx 64km SSW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.8328350539","-24.8192890901","16197","Sida fibulifera","1702621","1996-03-13","1996-03-13","1483133","<UNNAMED>","Idalia National Park, south-east on Mt Harden boundary (GPS 24 49 15 144 49 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.1261221131","-21.1567821558","16197","Sida fibulifera","1706542","1996-02-19","1996-02-19","1514896","<UNNAMED>","126km WNW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.122495815","-23.8781565097","16197","Sida fibulifera","1707383","1995-03-13","1995-03-13","1516354","<UNNAMED>","26km N of Springsure (GPS 23 52 47 148 07 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","138.2928650299","-18.6568376441","16197","Sida fibulifera","1710853","1995-04-27","1995-04-27","1491192","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.54832027","-23.29287589","16197","Sida fibulifera","1722531","1997-04-10","1997-04-10","1573235","<UNNAMED>","40km NE of Emerald (GPS 23 17 40 148 32 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.3927589146","-21.4901060588","16197","Sida fibulifera","1723098","1998-01-24","1998-01-24","1578643","<UNNAMED>","Fort Cooper, on track east of Bee Ck, 10.8km north from Nebo/Glendon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.59114526","-25.32621968","16197","Sida fibulifera","1728536","2002-05-01","2002-05-01","1577088","<UNNAMED>","65km from Tambo towards Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","139.0488228349","-20.7174243285","16197","Sida fibulifera","1729471","2000-05-26","2000-05-26","1544057","<UNNAMED>","South of Spreadborough Bore, May Downs, approximately 46km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.2262016164","-27.9734626096","16197","Sida fibulifera","1730382","1998-02-16","1998-02-16","1524048","<UNNAMED>","Lake Bindegally National Park, 5 km N of oil line, East side, 2 km inland on track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.514816204","-28.7765150716","16197","Sida fibulifera","1734058","1997-03-19","1997-03-19","1576752","<UNNAMED>","Currawinya National Park, 4km WNW of Gidgee Bore (GPS 28 46 41 144 30 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","140.69654111","-23.52951135","16197","Sida fibulifera","1736611","2001-03-19","2001-03-19","1547771","<UNNAMED>","121km by road SE of Boulia, 56km from turn off on the Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.88688563","-25.89516982","16197","Sida fibulifera","1737743","2001-03-16","2001-03-16","1544277","<UNNAMED>","54km by road W of Birdsville on road to the Simpson Desert, outer channel of Eyre Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.75811256","-21.57485819","16197","Sida fibulifera","1739684","1999-05-31","1999-05-31","1520702","<UNNAMED>","Winton-Richmond Road, 39.8km N of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.2556332005","-23.4190273122","16197","Sida fibulifera","1740149","2004-05-26","2004-05-26","1571199","<UNNAMED>","Winton-Jundah road, 8km S of 'Elvo' HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.23422326","-23.62429213","16197","Sida fibulifera","1741773","1997-02-07","1997-02-07","1565254","<UNNAMED>","25km S of Longreach (GPS 23 37 33 144 13 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","141.3534276889","-23.5595910746","16197","Sida fibulifera","1743442","1997-04-24","1997-04-24","1549206","<UNNAMED>","Diamantina National park, Mayne River floodplain (GPS 23 33 40 141 21 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","140.4511887775","-20.7151538446","16197","Sida fibulifera","1743989","2001-02-06","2001-02-06","1518857","<UNNAMED>","Cloncurry River, Flinders Highway west of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","139.0412582398","-20.7293507813","16197","Sida fibulifera","1745089","2000-05-26","2000-05-26","1556233","<UNNAMED>","Approxmiately 6km SW of Spreadborough Bore, May Downs and approximately 50km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","139.4504425787","-20.7018830531","16197","Sida fibulifera","1745090","2000-05-24","2000-05-24","1576830","<UNNAMED>","Approximately 2km W of Northern Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.3200107083","-20.7153974051","16197","Sida fibulifera","1745142","1998-06-21","1998-06-21","1541833","<UNNAMED>","About 70km S of Charters Towers (GPS 20 43 01 146 19 08)(site 233).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","139.426198997","-20.6734954579","16197","Sida fibulifera","1745828","1998-04-10","1998-04-10","1575883","<UNNAMED>","SO2 study site M12, May Downs Road, 8.61 km to Mt Isa Copper Stack at 313 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.8930808397","-22.0095617762","16197","Sida fibulifera","1747521","2000-03-23","2000-03-23","1532701","<UNNAMED>","10km NW of Ulcanbah Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.251114357","-19.9151218333","16197","Sida fibulifera","1749739","1998-11-25","1998-11-25","1545082","<UNNAMED>","Annabranch Station, N of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.5786161809","-21.3912220606","16197","Sida fibulifera","1752959","1998-06-18","1998-06-18","1561513","<UNNAMED>","About 128km S of Charters Towers, Charters Towers-Clermont Road (GPS 21 23 34 146 34 39)(site 222).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.0776296038","-20.8246304347","16197","Sida fibulifera","1759321","2001-03-31","2001-03-31","1520216","<UNNAMED>","About 1.5km south of homestead at 'Wivenhoe', about 35km SW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","139.0300866014","-20.5720854156","16197","Sida fibulifera","1760996","2000-05-28","2000-05-28","1547957","<UNNAMED>","May Downs, approximately 70km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.07250196","-20.86726066","16197","Sida fibulifera","1761370","2001-03-31","2001-03-31","1568610","<UNNAMED>","Southern end of 'Wivenhoe' Station, c 35km SW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","138.684836946","-20.7019506694","16197","Sida fibulifera","1761479","2001-05-02","2001-05-02","1579459","<UNNAMED>","Mossman Bore, approximately 82km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.9095148227","-27.5901159174","16197","Sida fibulifera","1763308","1993-10-11","1993-10-11","1575349","<UNNAMED>","60.3km N of Cunnamulla on road to Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.95956102","-28.54014452","16197","Sida fibulifera","1766143","2001-04-22","2001-04-22","1564515","<UNNAMED>","'Bulloo Downs' claypans.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","142.96370193","-25.54819418","16197","Sida fibulifera","1768138","2004-03-24","2004-03-24","1526084","<UNNAMED>","'Moothandella', c. 30km SE of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.5469945604","-23.9092886652","16197","Sida fibulifera","1770216","1998-03-24","1998-03-24","1578954","<UNNAMED>","95km along Barcaldine to Isisford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.8122809786","-23.351795707","16197","Sida fibulifera","1771328","2004-05-15","2004-05-15","1573622","<UNNAMED>","41.6km along Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","138.0680301839","-20.9115073793","16197","Sida fibulifera","1773302","2000-06-01","2000-06-01","1528890","<UNNAMED>","Muddy Creek Barkly Tableland about 150km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.9364556588","-22.611523355","16197","Sida fibulifera","1779370","1998-03-19","1998-03-19","1552572","<UNNAMED>","Bladensburg National Park, S of Winton, Opalton road (GPS 22 36 47 142 56 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","138.4125866926","-17.5543385444","16197","Sida fibulifera","1779598","1997-05-20","1997-05-20","1553651","<UNNAMED>","49km from Doomadgee on Hells Gate road (GPS 17 33 21 138 24 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","147.42700343","-28.768719063","16197","Sida fibulifera","1782149","1998-01-24","1998-01-24","1539702","<UNNAMED>","38.7km along road to 'Combo', S of Bollon (GPS 28 46 13 147 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.95946973","-22.43372844","16197","Sida fibulifera","1784135","2000-03-21","2000-03-21","1553579","<UNNAMED>","7km NE of Eastmere HS (site 293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.9178084461","-21.4151281924","16197","Sida fibulifera","1785252","2000-08-10","2000-08-10","1546509","<UNNAMED>","Moorrinya National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","141.31290634","-20.62361147","16197","Sida fibulifera","1791102","2001-03-30","2001-03-30","1593182","<UNNAMED>","Halfway between Holy Joe Creek and Box Creek, about 40km west of Julia Creek Township, on southside of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","141.31290634","-20.62361147","16197","Sida fibulifera","1794889","2001-03-30","2001-03-30","1589647","<UNNAMED>","Halfway between Holy Joe Creek and Box Creek, about 40km west of Julia Creek township, on south side of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.2919159755","-22.0254795016","16197","Sida fibulifera","1795898","2006-08-10","2006-08-10","1579645","<UNNAMED>","50km E of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","138.7086737765","-23.5760717127","16197","Sida fibulifera","1798017","2010-08-13","2010-08-13","1602349","<UNNAMED>","Marion Downs Station, c. 330km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.67030845","-21.15512819","16197","Sida fibulifera","1799034","2004-03-27","2004-03-27","1617044","<UNNAMED>","32km SSE of Prairie on stock route 503 bordering Ashton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.606697335","-21.1787393035","16197","Sida fibulifera","1805182","2004-03-27","2004-03-27","1619543","<UNNAMED>","3.6km S of turnoff to Ashton on Prairie - Muttaburra Road, 35km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.40928011","-27.67542413","16197","Sida fibulifera","1805885","2005-09-29","2005-09-29","1624646","<UNNAMED>","Wilson River, near Jackson oil field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","142.411554","-23.00885848","16197","Sida fibulifera","1806155","2009-05-19","2009-05-19","1604985","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.6055555556","-21.1802777778","16197","Sida fibulifera","1807429","2004-03-27","2004-03-27","1621118","<UNNAMED>","3.6km S of turnoff to Ashton on Prairie-Muttaburra road, ca 35km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.7710774494","-20.7259234968","16197","Sida fibulifera","1807439","2000-04-01","2000-04-01","1610149","<UNNAMED>","C. 38km W of Richmond on N side of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","147.7078838172","-22.8221671743","16197","Sida fibulifera","1812371","1999-03-21","1999-03-21","1607839","<UNNAMED>","Approximately 7km E of Clermont, Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","138.07391576","-23.27400792","16197","Sida fibulifera","1813709","2008-08-14","2008-08-14","1630167","<UNNAMED>","'Cravens Peak'; Duck Hole Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.88722222","-28.94833333","16197","Sida fibulifera","1819944","2008-12-15","2008-12-15","1630208","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","141.1969127388","-20.6232035124","16197","Sida fibulifera","1824803","2001-03-30","2001-03-30","1597658","<UNNAMED>","Between Dudley Creek and Fullerton River, about 56km west of Julia Creek township on north side of Flinders Highway (north of Leilavale).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","141.78145387","-21.0184753","16197","Sida fibulifera","1829088","2003-05-22","2003-05-22","1598165","<UNNAMED>","Toorak Grazing Trial, 10% Utilisation Paddock. Biodiversity Site T10F.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","138.5523242871","-23.4901680125","16197","Sida fibulifera","1829599","2007-03-22","2007-03-22","1602928","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.94956972","-20.87237603","16197","Sida fibulifera","1832896","2000-03-30","2000-03-30","1627085","<UNNAMED>","Afton Downs, S of Flinders Highway, W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","138.27933333","-23.021","16197","Sida fibulifera","1834673","2007-04-06","2007-04-06","1634816","<UNNAMED>","'Cravens Peak', 194km by road SW of Boulia; escarpment adjacent to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","139.55067348","-25.2540763","16197","Sida fibulifera","1837082","2007-05-12","2007-05-12","1586928","<UNNAMED>","South of Cuttaburra Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.991146115","-21.5295699859","16197","Sida fibulifera","1837185","2005-04-02","2005-04-02","1627769","<UNNAMED>","Moorrinya NP, (DEU site 608).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.4058613135","-21.5115106659","16197","Sida fibulifera","1842694","2005-04-03","2005-04-03","1617750","<UNNAMED>","Road edge, 2.5km E of Mondoo Bluff homestead (DEU site 573).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","141.1992626","-23.95040489","16197","Sida fibulifera","1846041","2006-05-24","2006-05-24","1595401","<UNNAMED>","Low hills along Davenport Rd, c. 22km S of homestead by road, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.70676635","-24.79254411","16197","Sida fibulifera","1846587","2006-05-16","2006-05-16","1626364","<UNNAMED>","Monks Tank Pest Arrest veg. site, c. 200m E of tank, 13km N of homestead, Idalia National Park, c. 140km SW of Blackall, S of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.3522577","-22.70428691","16197","Sida fibulifera","1847039","2008-09-18","2008-09-18","1641214","<UNNAMED>","'Edgbaston', NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.4166666667","-26.5833333333","16197","Sida fibulifera","1855673","1978-06-23","1978-06-23","1649224","<UNNAMED>","'North Comongin', N of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.58636111","-27.98183333","16197","Sida fibulifera","1858654","2011-04-17","2011-04-17","1657072","<UNNAMED>","Bowra Wildlife Sanctuary c. 2.3km West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","138.1175583333","-25.8509888889","16197","Sida fibulifera","1858847","2016-07-16","2016-07-16","1662311","<UNNAMED>","2km N of QAA Line, 12km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","138.47222","-25.23732","16197","Sida fibulifera","1863437","2015-08-07","2015-08-07","1655643","<UNNAMED>","13km South-West of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","139.71061588","-24.52732562","16197","Sida fibulifera","1870084","2012-08-18","2012-08-18","1658201","<UNNAMED>","Cluny Station, 4.8km from Emu Swamp Tank at 324 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","141.2435833333","-23.9113194444","16197","Sida fibulifera","1870592","2016-06-13","2016-06-13","1651410","<UNNAMED>","Southern edge of Diamantina NP, 10km N of boundary with Davenport Downs (site D004).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.6308333333","-28.0811111111","16197","Sida fibulifera","1873420","2012-03-10","2012-03-10","1650406","<UNNAMED>","'Bendee Downs, WSW Bollon, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","141.2193611111","-23.9515916667","16197","Sida fibulifera","1874551","2016-06-15","2016-06-15","1647788","<UNNAMED>","Southern edge of Diamantina NP, 10km N of boundary with Davenport Downs (site D046).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","140.2267222222","-19.5220555556","16197","Sida fibulifera","1876717","2013-04-03","2013-04-03","1645882","<UNNAMED>","c. 35km S of Burke and Wills roadhouse on roadside to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","144.3776007806","-28.8545748634","16197","Sida fibulifera","1889925","1997-03-18","1997-03-18","1674258","<UNNAMED>","Currawinya National Park, 11km along Lake Numalla road (GPS 28 51 22 144 22 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.4272222","-22.7519444","16197","Sida fibulifera","1890692","2019-04-29","2019-04-29","1674999","<UNNAMED>","Near Big Spring; Edgbaston Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.0841666667","-26.7394444444","16197","Sida fibulifera","1891341","2008-03-11","2008-03-11","1676631","<UNNAMED>","Lanherne, SE of Quilpie, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","138.2341666667","-24.1627777778","16197","Sida fibulifera","1891938","2015-07-13","2015-07-13","1676168","<UNNAMED>","Munga-Thirri National Park, due west of Gnallan-a-Gea Creek, 600m SW of Rabbit Proof Fence Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","139.9428642958","-21.6568248522","16197","Sida fibulifera","1894549","1990-04-12","1990-04-12","1678493","<UNNAMED>","Tick Hill, 44km E of Dajarra, 14km N of The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.9625","-18.12972222","16197","Sida fibulifera","1895038","2017-03-22","2017-03-22","1693183","<UNNAMED>","Talaroo Stn, Horse Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","138.49944444","-18.72416667","16197","Sida fibulifera","1897179","2006-04-06","2006-04-06","1707420","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.04138889","-21.49388889","16197","Sida fibulifera","1898745","2006-05-07","2006-05-07","1688505","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","139.5180555556","-18.6941666667","16197","Sida fibulifera","1898831","2005-03-18","2005-03-18","1706009","<UNNAMED>","117.6km by road towards Gregory Downs from Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","140.5243879494","-24.1184619798","16197","Sida fibulifera","1899224","2005-06-09","2005-06-09","1700976","<UNNAMED>","Astrebla Downs National Park, No. 2 Bore Drain, c. 110km from Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","139.8191681798","-20.5613790681","16197","Sida fibulifera","1899611","2002-03-18","2002-03-18","1698288","<UNNAMED>","West Leichhardt Stn, 3.8km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
