"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","142.19163299","-12.28452562","16212","Schoenus calostachyus","1848515","2009-09-15","2009-09-15","1624292","<UNNAMED>","Ling Creek area 'Pitcher Plant Spring', Steve Irwin Wildlife Rreserve (Bertiehaugh Holding) c. 16km due NE of Stone Crossing, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.88933333","-17.00341667","16212","Schoenus calostachyus","1855750","2013-10-18","2013-10-18","1660004","<UNNAMED>","Buddabadoo Creek S of Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.40833333","-11.39166667","16212","Schoenus calostachyus","1863166","1992-03-03","1992-03-03","1656838","<UNNAMED>","Elliot Falls, Elliot Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.35888889","-11.17305556","16212","Schoenus calostachyus","1866967","1992-03-02","1992-03-02","1653113","<UNNAMED>","S edge of Jardine Swamp, c. 3km S of Jardine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.60444444","-15.00305556","16212","Schoenus calostachyus","1868870","2014-08-01","2014-08-01","1655131","<UNNAMED>","44km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.3123038889","-10.2159886111","16212","Schoenus calostachyus","1888610","2017-11-16","2017-11-16","1673646","<UNNAMED>","Moa Island, Torres Strait. Coastline south of St. Pauls","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0843943145","-27.0817360172","16212","Schoenus calostachyus","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.1760448847","-25.2567390029","16212","Schoenus calostachyus","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.1760448847","-25.2567390029","16212","Schoenus calostachyus","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0843943145","-27.0817360172","16212","Schoenus calostachyus","1890352","1934-09-16","1934-09-16","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.08439042","-26.74840307","16212","Schoenus calostachyus","1890355","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.0416667","-14.9988889","16212","Schoenus calostachyus","1890866","2016-09-15","2016-09-15","1674958","<UNNAMED>","33.5km north of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.3677222222","-27.1285833333","16212","Schoenus calostachyus","1891826","2008-09-22","2008-09-22","1676396","<UNNAMED>","Just east of Cowan Cowan on eastern side of main road near watercourse, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.58438421","-25.24841103","16212","Schoenus calostachyus","1892012","1929-10-06","1929-10-06","1675987","<UNNAMED>","Traverston (Traveston), mouth of Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.28891679","-10.20409223","16212","Schoenus calostachyus","1892043","2003-05-15","2003-05-15","1676107","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.0843943145","-27.0817360172","16212","Schoenus calostachyus","1892135","1933-06-05","1933-06-05","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.17888889","-27.07305556","16212","Schoenus calostachyus","1895684","2005-03-07","2005-03-07","1679650","<UNNAMED>","McMahons Rd, Bribie Island, 2.8km NE from end of bitumen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.1183333333","-11.9227777778","16212","Schoenus calostachyus","1898244","2008-06-17","2008-06-17","1688121","<UNNAMED>","SE of Conical Hill, 4km SE of Shelburne Bay, 3km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.1142654961","-27.0187128474","16212","Schoenus calostachyus","1903827","2004-09-13","2004-09-13","1677842","<UNNAMED>","Road between Ranger HQ White Patch and Gallagher Point Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","141.85207818","-12.31924028","16212","Schoenus calostachyus","1907613","2014-08-04","2014-08-04","1690201","<UNNAMED>","Just west of Ely Mining Lease ca 37km N of Weipa Town Centre, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.0672222222","-15.4780555556","16212","Schoenus calostachyus","1911949","2015-06-28","2015-06-28","1703406","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.41689722","-27.48343972","16212","Schoenus calostachyus","1913584","2006-10-24","2006-10-24","1700869","<UNNAMED>","North Stradbroke Island, Brown Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.3261048072","-18.3401250136","16212","Schoenus calostachyus","1928534","1975-08-15","1975-08-15","1708096","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2527777778","-15.4597222222","16212","Schoenus calostachyus","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.4233333333","-15.0102777778","16212","Schoenus calostachyus","1930384","2014-08-01","2014-08-01","1714698","<UNNAMED>","Scald, 25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.10714145","-12.75326537","16212","Schoenus calostachyus","1931017","1988-04-14","1988-04-14","1714760","<UNNAMED>","Brown Creek Swamp off Iron Range Road; Cape Weymouth map: 7572-286890.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.89272656","-24.27341899","16212","Schoenus calostachyus","1931721","1992-09-22","1992-09-22","1715373","<UNNAMED>","Deepwater Creek NP C 4K N of campsite on track to Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.084387098","-26.248402815","16212","Schoenus calostachyus","1931867","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.0061111111","-14.9572222222","16212","Schoenus calostachyus","1932100","2014-08-04","2014-08-04","1716874","<UNNAMED>","87km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.09306474","-26.60679748","16212","Schoenus calostachyus","1934171","2002-11-05","2002-11-05","1713578","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.0705015314","-26.7220141765","16212","Schoenus calostachyus","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.2427689385","-15.0901392539","16212","Schoenus calostachyus","1936392","1978-08-05","1978-08-05","1718908","<UNNAMED>","15K SE of Starcke Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.4594393969","-16.1068038444","16212","Schoenus calostachyus","1936803","1973-10-01","1973-10-31","1719655","<UNNAMED>","Oliver Creek a tributary of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.0761143423","-12.1234958747","16212","Schoenus calostachyus","1936929","1974-09-01","1974-09-30","1719268","<UNNAMED>","Olive River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.5927825384","-10.7568364719","16212","Schoenus calostachyus","1936940","1974-09-01","1974-09-30","1719430","<UNNAMED>","Lake Boronto, Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.9177309953","-26.9150743481","16212","Schoenus calostachyus","1937214","1980-09-26","1980-09-26","1718623","<UNNAMED>","Beerwah SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.4094541549","-10.8401715443","16212","Schoenus calostachyus","1937219","1962-05-04","1962-05-04","1719148","<UNNAMED>","Bamaga district, Galloways Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.1594501183","-10.1235088964","16212","Schoenus calostachyus","1937259","1979-09-11","1979-09-11","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.3927276479","-27.0734026839","16212","Schoenus calostachyus","1937382","1973-03-29","1973-03-29","1718825","<UNNAMED>","Moreton Island 1.4K ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.4219393969","-16.2193038444","16212","Schoenus calostachyus","1937471","2004-01-21","2004-01-21","1719220","<UNNAMED>","Cow Bay Landing Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.08993114","-26.59416781","16212","Schoenus calostachyus","1937638","2002-11-05","2002-11-05","1718779","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.4177874887","-10.9151715441","16212","Schoenus calostachyus","1937725","1948-04-28","1948-04-28","1718964","<UNNAMED>","Cody Creek 13M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.99272656","-24.44008566","16212","Schoenus calostachyus","1937964","1992-10-24","1992-10-24","1719461","<UNNAMED>","'Green Horizons' 8.4K from Rules Beach Rd along Fingerfield Rd C 60K NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.08439042","-26.74840307","16212","Schoenus calostachyus","1938073","1933-05-01","1933-05-31","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.3594544156","-11.156836604","16212","Schoenus calostachyus","1938097","1985-09-03","1985-09-03","1718678","<UNNAMED>","N bank of Jardine River where the telegraph line crosses the river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.25106098","-27.08173602","16212","Schoenus calostachyus","1938174","1955-10-06","1955-10-06","1434024","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.71132866","-25.29479992","16212","Schoenus calostachyus","1940619","1996-08-09","1996-08-09","1508838","<UNNAMED>","Craignish (GPS 25 17 47 152 42 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.1594501183","-10.1235088964","16212","Schoenus calostachyus","1947393","1980-01-10","1980-01-10","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.75110098","-16.91513334","16212","Schoenus calostachyus","1948065","1935-06-26","1935-06-26","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.3600333333","-21.64825","16212","Schoenus calostachyus","1966066","2019-11-25","2019-11-25","1723569","<UNNAMED>","432 Rileys Road, Koumala.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.4697222222","-24.9641666667","16212","Schoenus calostachyus","1979822","2001-04-29","2001-04-29","1732982","<UNNAMED>","Corner of Coonarr Beach and Henry Herbert Roads, about 15km SSE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.2338056","-15.4516944","16212","Schoenus calostachyus","1979897","2019-04-05","2019-04-05","1733435","<UNNAMED>","Endeavour River National Park, north shore of Leprosy Creek approximately 1km from confluence with Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.1331667","-26.7631389","16212","Schoenus calostachyus","1980318","2019-09-18","2019-09-18","1733734","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.8813889","-11.9175","16212","Schoenus calostachyus","2005621","2019-05-09","2019-05-09","1736989","<UNNAMED>","Track to Shelburne Bay. Wuthathi lands. Queensland Herbarium CORVEG Site WEY15.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.4305833","-14.564","16212","Schoenus calostachyus","2032737","2015-06-16","2015-06-16","1760716","<UNNAMED>","10km N of Bamboo house on Peninsula Development Rd, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.1282417","-26.7638831","16212","Schoenus calostachyus","2034222","2016-11-11","2016-11-11","1761942","<UNNAMED>","Kathleen McArthur Conservation Park, Currimundi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.16618","-15.0679131","16212","Schoenus calostachyus","2047929","2021-06-17","2021-06-17","1771987","<UNNAMED>","Road to Cape Flattery.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.16342","-24.77027","16212","Schoenus calostachyus","2072322","2022-06-21","2022-06-21","1791692","<UNNAMED>","Fraser Island, far NW of the island, 620m SE of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.8113888889","-25.5908333333","16212","Schoenus calostachyus","2079184","1993-09-20","1993-09-20","1796459","<UNNAMED>","Poona National Park, southeast of Maryborough, Kalah Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.1319444","-26.9555556","16212","Schoenus calostachyus","2093625","2022-09-28","2022-09-28","1808342","<UNNAMED>","Bribie Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.27443","-24.9228","16212","Schoenus calostachyus","2096344","2022-06-22","2022-06-22","1810818","<UNNAMED>","Fraser Island, Ocean Lake, N of Orchid Beach Township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.1238888889","-17.6416666667","16212","Schoenus calostachyus","2137437","2005-06-12","2005-06-12","1840483","<UNNAMED>","track to Browns Beach, Cowley Beach training area, ca. 20km SSE of Innisfail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","143.3288888889","-13.7327777778","16212","Schoenus calostachyus","2137823","1992-06-08","1992-06-08","1840838","<UNNAMED>","36km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.9619228298","-26.8449880551","16212","Schoenus calostachyus","1146544","2009-11-08","","1036319","SA24 north","Beerwah Scientific Area 24, Beerwah Forest Reserve, northern boundary","100","12512","Scientific Area 24, Beerwah Forest Reserve","3461","Department of Environment, Science and Innovation","DES"
"170","150.757183299","-22.732032982","16212","Schoenus calostachyus","31779","1993-08-14","1993-08-14","14134","SWB B11A","Shoal Water Bay: Dismal Swamps No 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"171","150.758283278","-22.732115975","16212","Schoenus calostachyus","31780","1993-08-14","1993-08-14","14135","SWB B11B","Shoal Water Bay: Wald from site 11A to 11B","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"172","150.758283034","-22.698782664","16212","Schoenus calostachyus","31781","1993-08-14","1993-08-14","14136","SWB B11C","Shoal Water Bay: Inbetween B11a and B11b swamp sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"173","150.784960742","-22.729810777","16212","Schoenus calostachyus","31710","1993-08-16","1993-08-16","14065","SWB 2_05","Shoal Water Bay: SWBTA, Dismal Sector - depression 3 - 5 km west of Three Rivers.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"174","150.790793604","-22.727310726","16212","Schoenus calostachyus","31787","1993-08-17","1993-08-17","14142","SWB D01","Shoal Water Bay: Dismal Sector, SWBTA, near CSIRO Bat trap site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"175","150.792460855","-22.755088847","16212","Schoenus calostachyus","31720","1993-08-18","1993-08-18","14075","SWB 2_16","Shoal Water Bay: SWBTA, Dismal Swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"176","150.771904968","-22.726477838","16212","Schoenus calostachyus","31783","1993-08-18","1993-08-18","14138","SWB C02","Shoal Water Bay: Sedges west of road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"177","150.001077555","-21.998426281","16212","Schoenus calostachyus","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"178","150.772460212","-22.653699453","16212","Schoenus calostachyus","31878","1993-09-18","1993-09-18","14233","SWB SB01","Shoal Water Bay: Freshwater Swamp Southern margin adj. to dingo site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"179","150.768848424","-22.571476974","16212","Schoenus calostachyus","31879","1993-09-18","1993-09-18","14234","SWB SB02","Shoal Water Bay: Nothern margin of Freshwater swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"180","150.766627877","-22.702032668","16212","Schoenus calostachyus","31732","1993-09-20","1993-09-20","14087","SWB 3_13","Shoal Water Bay: Dismal sedge land","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"181","150.766071717","-22.685921592","16212","Schoenus calostachyus","31733","1993-09-20","1993-09-20","14088","SWB 3_14","Shoal Water Bay: Heath land east side of East Dismal Ridge.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"182","150.801070554","-22.648421356","16212","Schoenus calostachyus","31824","1993-09-21","1993-09-21","14179","SWB F10","Shoal Water Bay: North/West end of Dismal Swamp Lease 2.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"183","150.701032459","-22.565249697","16212","Schoenus calostachyus","31889","1993-09-21","1993-09-21","14244","SWB SB14","Shoal Water Bay: Clinton Lowlands. NW sector.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"184","150.700088475","-22.5652357","16212","Schoenus calostachyus","31890","1993-09-21","1993-09-21","14245","SWB SB15","Shoal Water Bay: Clinton lowland immediately South of SB14.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"185","150.765793209","-22.640088389","16212","Schoenus calostachyus","31737","1993-09-23","1993-09-23","14092","SWB 3_17","Shoal Water Bay: Swamp between Freshwater Beach and Dingo Drive Woodland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"186","150.801070554","-22.648421356","16212","Schoenus calostachyus","31827","1993-09-23","1993-09-23","14182","SWB F13","Shoal Water Bay: Melaleuca swamp Clinton lowlands.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"187","150.801070554","-22.648421356","16212","Schoenus calostachyus","31828","1993-09-23","1993-09-23","14183","SWB F14","Shoal Water Bay: Scrub adjacent to Melaleuca swamp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"188","150.801070554","-22.648421356","16212","Schoenus calostachyus","31843","1993-09-25","1993-09-25","14198","SWB F29","Shoal Water Bay: Patch in Melal. community Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"189","150.801070554","-22.648421356","16212","Schoenus calostachyus","31844","1993-09-26","1993-09-26","14199","SWB F30","Shoal Water Bay: Sedgeland, (Clinton low lands).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"190","150.801070554","-22.648421356","16212","Schoenus calostachyus","31845","1993-09-26","1993-09-26","14200","SWB F31","Shoal Water Bay: Sedge/Heathland (Clinton Lowlands).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"191","150.765514537","-22.576754032","16212","Schoenus calostachyus","31757","1993-09-27","1993-09-27","14112","SWB 3_37","Shoal Water Bay: Melaleuca swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"192","151.667726659","-24.015086981","16212","Schoenus calostachyus","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"193","151.681615466","-24.005919802","16212","Schoenus calostachyus","32177","1991-11-06","1991-11-06","14525","JOY RODX08","Eurimbula NP - Rodd's Peninsula: Following a compass bearing of 270 degrees from Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"194","151.679392537","-24.032586956","16212","Schoenus calostachyus","32028","1994-01-10","1994-01-10","14376","JOY ROD15","Eurimbula NP - Rodd's Peninsula","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"195","151.706337167","-24.022308652","16212","Schoenus calostachyus","32087","1994-01-12","1994-01-12","14435","JOY RODD05","Eurimbula NP - Rodd's Peninsula: Road to Ocean Beach NE of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
