"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","148.9436714258","-20.954994383","18031","Adiantum hispidulum","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"120","148.9497644134","-20.9599645392","18031","Adiantum hispidulum","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.8905080753","-26.8217260513","18031","Adiantum hispidulum","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.4757187028","-25.7406096671","18031","Adiantum hispidulum","1277617","2011-08-05","2011-08-05","1146739","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"123","152.4737873019","-25.7399706064","18031","Adiantum hispidulum","1277619","2011-08-05","2011-08-05","1146741","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"124","152.9833333333","-26.5166666666","18031","Adiantum hispidulum","970107","2006-02-23","","904488","Marooch FR 3 survey sites","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.9843374572","-26.4833979718","18031","Adiantum hispidulum","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.9833828812","-26.4929869242","18031","Adiantum hispidulum","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.251066998","-23.898421273","18031","Adiantum hispidulum","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"128","151.278288589","-23.913143201","18031","Adiantum hispidulum","29441","1994-10-09","1994-10-09","12149","MIS GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"129","151.27384465","-23.913699203","18031","Adiantum hispidulum","29444","1994-10-09","1994-10-09","12152","MIS GLADJ04","Gladstone Area","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"130","151.274122633","-23.925088163","18031","Adiantum hispidulum","29446","1994-10-16","1994-10-16","12154","MIS GLADJ08","Gladstone Area: South of Gladstone and south of woodstock homestead in a gully.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"131","151.278010582","-23.923421165","18031","Adiantum hispidulum","29449","1994-10-16","1994-10-16","12157","MIS GLADJ10","Gladstone Area: South of Gladstone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"132","151.270510669","-23.934810132","18031","Adiantum hispidulum","29453","1994-10-29","1994-10-29","12161","MIS GLADJ06","Gladstone Area: Police creek near southern fenceline","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"133","153.0764517307","-26.7099481932","18031","Adiantum hispidulum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.5288","-28.2007","18031","Adiantum hispidulum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"135","152.5972222222","-25.8294444444","18031","Adiantum hispidulum","1406333","2016-05-24","","1245907","INCIDENTAL","Mount Bauple National Park , 1.5 km west of Brooks Road","100","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"136","148.8977777777","-21.2327777777","18031","Adiantum hispidulum","1121427","2002-10-04","2002-10-04","1015341","M248","MID WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"137","148.7279220292","-20.4483837133","18031","Adiantum hispidulum","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.00107182","-24.415085076","18031","Adiantum hispidulum","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"139","151.904674722","-25.285916294","18031","Adiantum hispidulum","29587","1996-09-11","1996-09-11","12295","NP_ GOODJ08","Goodnight Scrub NP: between barracks and observation tower on left hand side of the road (approaching observation tower)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"140","151.936340814","-25.256472248","18031","Adiantum hispidulum","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"141","151.928284641","-25.220360384","18031","Adiantum hispidulum","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"142","151.921062789","-25.221472414","18031","Adiantum hispidulum","29888","1996-09-12","1996-09-12","12581","NP_ GOODH28","Goodnight Scrub NP: Intersection of fire break and Tenningering Creek - north of the northern boundary of the Scientific Area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"143","148.009712696","-22.660106305","18031","Adiantum hispidulum","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"144","148.013045551","-22.656217322","18031","Adiantum hispidulum","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"145","151.754169837","-24.166697755","18031","Adiantum hispidulum","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"146","148.5836758724","-20.357157473","18031","Adiantum hispidulum","1015419","2007-03-01","","933123","<UNNAMED>","25 Pini Rd North Gregory, 5 km north of Proserpine","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"147","152.03367","-27.64231","18031","Adiantum hispidulum","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"148","152.9619444444","-26.7430555555","18031","Adiantum hispidulum","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"149","152.9205121049","-27.1630749815","18031","Adiantum hispidulum","460001","2001-11-17","","453749","INCIDENTAL","Burpengary Creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.7911111111","-27.0519444444","18031","Adiantum hispidulum","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.1702777777","-27.5019444444","18031","Adiantum hispidulum","469361","2002-02-23","2002-02-24","461463","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.8302777777","-27.0802777777","18031","Adiantum hispidulum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.7227777777","-26.8913888888","18031","Adiantum hispidulum","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.8941666666","-27.4994444444","18031","Adiantum hispidulum","459903","2000-08-17","2000-08-19","453639","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.8827","-26.2178","18031","Adiantum hispidulum","1962546","2005-10-28","2005-10-28","1721316","INCIDENTAL","124 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"156","152.8147","-26.3611","18031","Adiantum hispidulum","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"157","152.8151","-26.4632","18031","Adiantum hispidulum","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"158","152.8922","-26.2355","18031","Adiantum hispidulum","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"159","152.8742","-26.298","18031","Adiantum hispidulum","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"160","152.844","-26.3006","18031","Adiantum hispidulum","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"161","152.865","-26.4592","18031","Adiantum hispidulum","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"162","152.8865","-26.2145","18031","Adiantum hispidulum","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"163","152.8428","-26.2988","18031","Adiantum hispidulum","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"164","152.8419","-26.4169","18031","Adiantum hispidulum","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"165","152.8138","-26.4274","18031","Adiantum hispidulum","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"166","152.8656","-26.2299","18031","Adiantum hispidulum","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"167","152.859","-26.2387","18031","Adiantum hispidulum","1962589","2016-12-10","2016-12-10","1721304","INCIDENTAL","392 Sister Tree Creek Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"168","152.8947","-26.244","18031","Adiantum hispidulum","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"169","153.0866026066","-26.3831195436","18031","Adiantum hispidulum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.402470004","-26.262584579","18031","Adiantum hispidulum","28366","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"171","151.317735189","-24.531752065","18031","Adiantum hispidulum","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"172","151.331621916","-24.20675397","18031","Adiantum hispidulum","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"173","152.117724257","-24.778972476","18031","Adiantum hispidulum","28028","1993-09-08","1993-09-08","11028","ACQ YAND001","Lot 9 Parish Littabella: Lot 4, Yandaran, Mattons Rd., Yandaran Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"174","150.851073566","-24.41508467","18031","Adiantum hispidulum","28019","1993-10-08","1993-10-08","11019","ACQ KROO07","Kroombit Tops: Inside edge and along creek. Riparian veg in soft wood scrub.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"175","150.817740751","-24.38175088","18031","Adiantum hispidulum","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"176","150.851073566","-24.41508467","18031","Adiantum hispidulum","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"177","152.084383147","-25.765074369","18031","Adiantum hispidulum","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"178","151.195511737","-24.112031908","18031","Adiantum hispidulum","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"179","151.977454809","-25.667026164","18031","Adiantum hispidulum","28035","1994-03-17","1994-03-17","11035","ACQ COON004","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"180","151.984399028","-25.698414968","18031","Adiantum hispidulum","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"181","152.002732255","-25.660915073","18031","Adiantum hispidulum","28045","1994-03-18","1994-03-18","11045","ACQ COON014","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"182","150.500800631","-23.609254122","18031","Adiantum hispidulum","28070","1994-06-30","1994-06-30","11070","ACQ STRU01","Dee Range: Lower Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"183","150.502467528","-23.629254077","18031","Adiantum hispidulum","28071","1994-06-30","1994-06-30","11071","ACQ STRU02","Dee Range: Upper Gavial Creek, 200 m south of site 01","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"184","150.504134554","-23.61536511","18031","Adiantum hispidulum","28113","1994-07-21","1994-07-21","11112","ACQ STRU09","Dee Range: Rock outcrop at northern end of property, near site 04","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"185","150.480800871","-23.615365103","18031","Adiantum hispidulum","28116","1994-07-21","1994-07-21","11115","ACQ STRU05","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"186","150.486078799","-23.615921103","18031","Adiantum hispidulum","28131","1994-07-21","1994-07-21","11130","ACQ STRU11","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"187","150.717743324","-23.1095342","18031","Adiantum hispidulum","28305","1996-07-18","1996-07-18","11303","ACQ YEPPH01","Yeppoon","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"188","150.703854558","-23.09842315","18031","Adiantum hispidulum","28356","1997-03-07","1997-03-07","11354","ACQ MBMA03","Mt Barmoya - Lot 10/RP801272: McDine property. Gully in foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"189","152.583836033","-25.803133113","18031","Adiantum hispidulum","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"190","151.185789932","-23.915088059","18031","Adiantum hispidulum","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"191","151.382178886","-24.864528798","18031","Adiantum hispidulum","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"192","149.83442017","-22.731758926","18031","Adiantum hispidulum","28377","1997-07-23","1997-07-23","11373","ACQ STOOVFA","Stoodleigh: 3/RP899663 Vic Ferris' property","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"193","150.941629404","-24.685360767","18031","Adiantum hispidulum","28472","1997-10-30","1997-10-30","11466","ACQ FRA_10B","P. Frances Property: return walk along creek from site 10 back ro Gorge Oaky Creek Road","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"194","150.959406119","-24.65063891","18031","Adiantum hispidulum","28486","1997-10-30","1997-10-30","11480","ACQ FRA_15","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"195","149.306076693","-21.887478216","18031","Adiantum hispidulum","28508","1998-11-26","1998-11-26","11500","ACQ CONRBO3","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"196","151.9558333333","-27.6269444444","18031","Adiantum hispidulum","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.542910732","-28.0210144891","18031","Adiantum hispidulum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"198","153.0010731876","-27.9983902426","18031","Adiantum hispidulum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"199","153.1350057267","-28.2624704383","18031","Adiantum hispidulum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"200","153.2938008169","-28.2047795975","18031","Adiantum hispidulum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.34325","-28.34744","18031","Adiantum hispidulum","1170512","2010-02-24","2010-02-25","1057572","cb_00019Sp","North east of Killarney","5","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"202","148.2210996107","-22.8567705114","18031","Adiantum hispidulum","1840054","2006-02-01","2006-02-01","1604525","<UNNAMED>","Scotts Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","147.4825","-25.16888889","18031","Adiantum hispidulum","1869635","2015-10-21","2015-10-21","1664552","<UNNAMED>","'Mt Tabor', c. 113km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.91774","-27.5817383333","18031","Adiantum hispidulum","1969638","1881-11-01","1881-11-30","1726666","<UNNAMED>","Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.3733333333","-27.4983333333","18031","Adiantum hispidulum","2099703","2021-10-06","2021-10-06","1813427","<UNNAMED>","Trackside embankment at the southeastern corner of Peel Island, Moreton Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","144.5780555556","-15.8641666667","18031","Adiantum hispidulum","2100936","2017-03-12","2017-03-12","1814564","<UNNAMED>","Headwaters of the Palmer River, Hells Gate area, Bonnyglen Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.99272441","-26.398406418","18031","Adiantum hispidulum","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"208","152.026894125","-25.222026821","18031","Adiantum hispidulum","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"209","152.062171029","-25.129248843","18031","Adiantum hispidulum","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"210","153.340788581","-28.087567046","18031","Adiantum hispidulum","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"211","153.359955363","-28.099232887","18031","Adiantum hispidulum","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"212","153.342750412","-28.098407477","18031","Adiantum hispidulum","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"213","153.38245553","-28.171177642","18031","Adiantum hispidulum","30208","1992-11-22","1992-11-22","12899","RFT 043","Tallesbudgera Valley: Ingleside State School Surrounds, Private Property to ENE","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"214","153.33412367","-28.206455921","18031","Adiantum hispidulum","30210","1992-11-22","1992-11-22","12901","RFT 045","Tallesbudgera Valley: Tallebudgera Ck Rd, 1.5 km Past Mt Cougal Rd, ~ 12.5 kms SW of Tallebudgera P.O","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"215","152.899394488","-26.662850463","18031","Adiantum hispidulum","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"216","152.899394488","-26.662850463","18031","Adiantum hispidulum","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"217","153.270512883","-28.224511327","18031","Adiantum hispidulum","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"218","151.070791705","-23.804254309","18031","Adiantum hispidulum","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"219","151.308012397","-24.562863138","18031","Adiantum hispidulum","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"220","151.271346913","-24.567029838","18031","Adiantum hispidulum","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"221","151.292735566","-24.498418314","18031","Adiantum hispidulum","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"222","153.414955049","-28.178677386","18031","Adiantum hispidulum","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"223","153.328846074","-28.237010871","18031","Adiantum hispidulum","30258","1993-05-11","1993-05-11","12949","RFT 094","Mt Cougal NP: Mt Cougal NP, Track to East Peak, Ca 50m from Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"224","153.331900708","-28.206732937","18031","Adiantum hispidulum","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"225","153.341623496","-28.201177879","18031","Adiantum hispidulum","30263","1993-05-12","1993-05-12","12954","RFT 100","Tallesbudgera Valley: Por 62 Tallebudgera Ck Valley, Ca 0.3km Upstream from Mt Cougal Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
