"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","138.02444444","-17.61361111","14804","Cajanus acutifolius","1896647","2006-04-08","2006-04-08","1706856","<UNNAMED>","39.4km SW of Hells Gate Roadhouse on Turn Off Lagoons Stn (Gulf site 347).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.02527778","-17.54555556","14804","Cajanus acutifolius","1896961","2004-04-18","2004-04-18","1704532","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn (Gulf Site 287).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.50666667","-19.11472222","14804","Cajanus acutifolius","1896965","2006-07-24","2006-07-24","1681311","<UNNAMED>","Dead Horse Creek catchment; 85.4km by road from Agate Creek Rd junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.83277778","-15.55555556","14804","Cajanus acutifolius","1897565","2015-05-27","2015-05-27","1699312","<UNNAMED>","Kings Plain Station, West of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.0990806621","-16.5452774354","14804","Cajanus acutifolius","1898051","2007-04-25","2007-04-25","1701469","<UNNAMED>","C. 3km SW along Bethels Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","139.3900201904","-20.648119541","14804","Cajanus acutifolius","1898343","2004-07-20","2004-07-20","1701442","<UNNAMED>","May Downs Stn, W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.2752176969","-18.0228209957","14804","Cajanus acutifolius","1898717","2008-07-24","2008-07-24","1695941","<UNNAMED>","Bowthorn Station, N of Lawn Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.5366666667","-17.0627777778","14804","Cajanus acutifolius","1899524","2004-05-06","2004-05-06","1694645","<UNNAMED>","9.7km along 9 Mile Waterhole Road from cemetery gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.2244346193","-16.8731028524","14804","Cajanus acutifolius","1899659","2010-05-11","2010-05-11","1696799","<UNNAMED>","Hann Tableland National Park, Granite Creek on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.87774188","-15.13982656","14804","Cajanus acutifolius","1900044","2010-05-04","2010-05-04","1703027","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.3108333333","-16.9488888889","14804","Cajanus acutifolius","1900449","2004-07-24","2004-07-24","1687276","<UNNAMED>","Hann Tableland National Park, near Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.29905247","-18.02765247","14804","Cajanus acutifolius","1901244","2009-06-04","2009-06-04","1707131","<UNNAMED>","Bowthorn Stn, Gidgee Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","138.4646583124","-18.633602205","14804","Cajanus acutifolius","1904355","2009-07-12","2009-07-12","1687072","<UNNAMED>","Lawn Hill NP. Dohertys track to Musselbrook mining camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.18805556","-17.78694444","14804","Cajanus acutifolius","1905772","2006-06-14","2006-06-14","1697359","<UNNAMED>","Bowthorn Stn, 34.3km NNW of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.5027777778","-19.0533333333","14804","Cajanus acutifolius","1906168","2013-09-11","2013-09-11","1705161","<UNNAMED>","Gilbert River Holding, proposed National Park, S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.8677777778","-15.685","14804","Cajanus acutifolius","1907023","2015-03-23","2015-03-23","1684040","<UNNAMED>","Kings Plains Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.3195","-15.7462","14804","Cajanus acutifolius","1907409","2017-03-07","2017-03-07","1678391","<UNNAMED>","25km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.6038888889","-18.3375","14804","Cajanus acutifolius","1907538","2016-02-22","2016-02-22","1702595","<UNNAMED>","Littleton NP, 0.7km from homestead on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.5669444444","-18.2152777778","14804","Cajanus acutifolius","1910994","2004-12-30","2004-12-30","1695807","<UNNAMED>","Undara Resort, lease road to lava tubes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.50611111","-18.65805556","14804","Cajanus acutifolius","1911363","2006-04-29","2006-04-29","1702926","<UNNAMED>","17.7km by road from Forsayth junction towards Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.4061111111","-17.9247222222","14804","Cajanus acutifolius","1914550","2004-05-23","2004-05-23","1704882","<UNNAMED>","Fifteen Mile Range, Burlington Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.0325","-18.5427777778","14804","Cajanus acutifolius","1914975","2005-03-15","2005-03-15","1688056","<UNNAMED>","7.8km by road from Einasleigh towards Forsayth, eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","140.22861111","-19.59777778","14804","Cajanus acutifolius","1915767","2004-06-15","2004-06-15","1693438","<UNNAMED>","47.5km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.5494444444","-18.2211111111","14804","Cajanus acutifolius","1915938","2005-02-14","2005-02-14","1697245","<UNNAMED>","Undara NP, NE of Barker's Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.0361111111","-18.5425","14804","Cajanus acutifolius","1916258","2013-02-01","2013-02-01","1700481","<UNNAMED>","7.2km by road W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","139.5267036196","-19.6160475455","14804","Cajanus acutifolius","1917417","2010-06-26","2010-06-26","1704513","<UNNAMED>","Calton Hills Stn NE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.6780555556","-18.5775","14804","Cajanus acutifolius","1918898","2005-03-06","2005-03-06","1706259","<UNNAMED>","11.5km by road W of Wirra Wirra Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.54111111","-18.33472222","14804","Cajanus acutifolius","1920351","2007-02-02","2007-02-02","1690727","<UNNAMED>","15.2km along Richmond Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.12611111","-18.48388889","14804","Cajanus acutifolius","1921689","2005-03-06","2005-03-06","1697621","<UNNAMED>","38.7km by road towards Einasleigh from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","139.45604876","-20.82211101","14804","Cajanus acutifolius","1921706","2004-03-12","2004-03-12","1690966","<UNNAMED>","Mica Creek, Royton Timber Reserve 265 Western Section - base of metamorphic hill. 10.5km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.6469444444","-17.4011111111","14804","Cajanus acutifolius","1922793","2005-03-03","2005-03-03","1692059","<UNNAMED>","7.2km by road towards Mt Surprise from junction with Burke Development Road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.73055556","-17.36055556","14804","Cajanus acutifolius","1923130","2011-02-19","2011-02-19","1701953","<UNNAMED>","Bismark Range, E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.60361111","-17.06027778","14804","Cajanus acutifolius","1923537","2005-03-11","2005-03-11","1686118","<UNNAMED>","Between Crooked Creek and Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.90222222","-18.46027778","14804","Cajanus acutifolius","1924004","2015-04-05","2015-04-05","1686164","<UNNAMED>","Canyon Conservation Park, track junction to Square dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","139.4178656637","-20.7484954579","14804","Cajanus acutifolius","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","138.0428650299","-18.5901709775","14804","Cajanus acutifolius","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.5261093649","-15.5901403924","14804","Cajanus acutifolius","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.9761253115","-18.9901319349","14804","Cajanus acutifolius","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.90371335","-18.93660635","14804","Cajanus acutifolius","1929765","2001-04-05","2001-04-05","1713025","<UNNAMED>","Three Mile Creek Falls, Kallanda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.1261226634","-17.1234719582","14804","Cajanus acutifolius","1930185","1993-01-26","1993-01-26","1714335","<UNNAMED>","Pannikan Springs area, 29km west of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.575","-15.60833333","14804","Cajanus acutifolius","1931316","1975-05-16","1975-05-16","1712566","<UNNAMED>","Laura Sandstone Area, N of Laura River, near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.8427974326","-17.5901409396","14804","Cajanus acutifolius","1931632","1992-10-18","1992-10-18","1716531","<UNNAMED>","Bullaringa National Park, 80km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.8133529881","-17.5934742729","14804","Cajanus acutifolius","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.64069479","-15.83908017","14804","Cajanus acutifolius","1934628","2017-03-13","2017-03-13","1712854","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","139.4178656637","-20.7484954579","14804","Cajanus acutifolius","1938400","1949-03-01","1949-03-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","139.4178656637","-20.7484954579","14804","Cajanus acutifolius","1939004","1952-05-01","1952-05-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","138.58453242","-18.74850057","14804","Cajanus acutifolius","1939993","1948-02-01","1948-02-01","1354812","<UNNAMED>","Adels Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.1094669857","-19.0234681312","14804","Cajanus acutifolius","1940761","1994-02-07","1994-02-07","1707616","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","138.58453242","-18.74850057","14804","Cajanus acutifolius","1941398","1947-06-05","1947-06-05","1354812","<UNNAMED>","Adels Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.7511168259","-17.4151360325","14804","Cajanus acutifolius","1941399","1940-11-24","1940-11-24","1709948","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","139.91786249","-21.41515807","14804","Cajanus acutifolius","1941455","1963-07-14","1963-07-14","1708006","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","139.91786249","-21.41515807","14804","Cajanus acutifolius","1946704","1931-02-09","1931-02-09","1708006","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.8927919782","-18.8901319349","14804","Cajanus acutifolius","1947689","1991-04-10","1991-04-10","1709970","<UNNAMED>","Rare Plant Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.93916667","-21.67805556","14804","Cajanus acutifolius","1952120","2012-02-09","2012-02-09","1702369","<UNNAMED>","Nairana NP, 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.3716666667","-18.2322222222","14804","Cajanus acutifolius","1968610","2011-08-27","2011-08-27","1725915","<UNNAMED>","Goshen Station, locality of Kirrama. Edge of track leading to Herbert River falls, about 0.2km N of falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.3166666667","-17","14804","Cajanus acutifolius","1968850","2011-05-25","2011-05-25","1726070","<UNNAMED>","Rookwood Station. On banks of Rookwood Creek, 100m downstream of Burke Developmental Road Bridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.9261179931","-21.6567765201","14804","Cajanus acutifolius","2022556","1997-08-12","1997-08-12","1752560","<UNNAMED>","Charters Towers-Clermont Road 17.7km S of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","139.8761111111","-18.2205555556","14804","Cajanus acutifolius","2046145","1994-07-26","1994-07-26","1770518","<UNNAMED>","Gulf of Carpentaria hinterland; Leichhardt River at Floraville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.8972222222","-21.5611111111","14804","Cajanus acutifolius","2047157","2021-06-22","2021-06-22","1770656","<UNNAMED>","0.3km W of Gregory Developmental Road, opposite Mt Coolon turnoff","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.5194444444","-17.1527777778","14804","Cajanus acutifolius","2056265","2021-06-25","2021-06-25","1777342","<UNNAMED>","Chillagoe Creek, Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.4702777778","-19.1338888889","14804","Cajanus acutifolius","2064039","2022-05-03","2022-05-03","1783945","<UNNAMED>","Beside ranger station, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.5813888889","-15.8611111111","14804","Cajanus acutifolius","2100474","2017-03-12","2017-03-12","1814153","<UNNAMED>","'Botany Site B8', Great Dividing Range, headwaters of the North Palmer River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
