"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","149.2730537231","-25.1034211024","10944","Sticherus flabellatus var. flabellatus","1888595","2003-01-21","2003-01-21","1673396","<UNNAMED>","Banniabie Spring, SF50, c 11km NW of 'Reedy Springs', NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.051053467","-26.081739718","10944","Sticherus flabellatus var. flabellatus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","153.084390087","-26.7484030654","10944","Sticherus flabellatus var. flabellatus","1526243","1932-08-25","1932-08-25","1376570","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.25106986","-28.24840053","10944","Sticherus flabellatus var. flabellatus","1634404","1960-08-24","1960-08-24","1400642","<UNNAMED>","Headwaters of Coomera River, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.59278643","-11.75683159","10944","Sticherus flabellatus var. flabellatus","1740288","1992-01-15","1992-01-15","1521916","<UNNAMED>","Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.6006242661","-21.2842592644","10944","Sticherus flabellatus var. flabellatus","1825343","2007-08-11","2007-08-11","1597860","<UNNAMED>","Cockies Creek Rd (Crediton to Pinnacle), c. 20km SW of Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.58443728","-17.081798","10944","Sticherus flabellatus var. flabellatus","1526239","1962-02-01","1962-02-28","1364535","<UNNAMED>","Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.7511073","-17.5817966","10944","Sticherus flabellatus var. flabellatus","1533028","1960-09-14","1960-09-14","1359815","<UNNAMED>","Palmerston National park, ca 20 miles WSW of Innisfail and ca 1m S of higway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.5011073","-17.49846327","10944","Sticherus flabellatus var. flabellatus","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.17606986","-28.27340053","10944","Sticherus flabellatus var. flabellatus","1652660","1770-04-19","1996-06-01","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.90888889","-15.02972222","10944","Sticherus flabellatus var. flabellatus","1864502","2014-08-03","2014-08-03","1665470","<UNNAMED>","77km east of Lakefield Ranger Base. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.761072451","-22.757311135","10944","Sticherus flabellatus var. flabellatus","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"114","153.501059194","-27.498400115","10944","Sticherus flabellatus var. flabellatus","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","153.08440286","-28.24840053","10944","Sticherus flabellatus var. flabellatus","1533039","1960-03-17","1960-03-17","1354466","<UNNAMED>","Lamington National Park, near Elabana Falls, West Canungra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.5511111111","-28.0777777778","10944","Sticherus flabellatus var. flabellatus","1710597","1992-10-08","1992-10-08","1489960","<UNNAMED>","Glennies Pulpit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.2733","-25.0992","10944","Sticherus flabellatus var. flabellatus","1178714","2002-01-01","2002-12-31","1064939","<UNNAMED>","Baniabbi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"118","153.00272035","-25.98340731","10944","Sticherus flabellatus var. flabellatus","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","145.7594372789","-17.2567980002","10944","Sticherus flabellatus var. flabellatus","1514593","1971-07-21","1971-07-21","1393647","<UNNAMED>","SFR 310, Gadgarra Tree LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.41777739","-17.24846749","10944","Sticherus flabellatus var. flabellatus","1612176","1977-07-08","1977-07-08","1440564","<UNNAMED>","Barron River on Atherton-Ravenshoe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.2083333333","-12.7416666667","10944","Sticherus flabellatus var. flabellatus","1978256","1977-11-26","1977-11-26","1731928","<UNNAMED>","Mt Tozer near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.36773417","-24.465087141","10944","Sticherus flabellatus var. flabellatus","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","153.50105958","-27.49839541","10944","Sticherus flabellatus var. flabellatus","1531476","1974-06-01","1974-06-30","1398459","<UNNAMED>","North Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.18327229","-25.25651107","10944","Sticherus flabellatus var. flabellatus","1681703","1988-08-09","1988-08-09","1503202","<UNNAMED>","SF 3 Fraser Island. Eli Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.08222222","-23.78222222","10944","Sticherus flabellatus var. flabellatus","1812801","2003-11-17","2003-11-17","1630756","<UNNAMED>","Blackdown Tableland State Forest, North Mimosa Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.11786","-23.91921","10944","Sticherus flabellatus var. flabellatus","1867890","2012-09-09","2012-09-09","1648360","<UNNAMED>","Ballamoo Cliffs, Southern Section of Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.088569403","-23.810921391","10944","Sticherus flabellatus var. flabellatus","32192","1998-09-04","1998-09-04","14540","JOY LARCJOY","Mt. Larcom: 17.5 km WNW of Gladstone; Summit of Mt Larcom peak and "gorge" between two peaks","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"128","153.40105746","-27.18173504","10944","Sticherus flabellatus var. flabellatus","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","152.501081999","-28.081727415","10944","Sticherus flabellatus var. flabellatus","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.02606777","-24.37342031","10944","Sticherus flabellatus var. flabellatus","1704450","1993-06-25","1993-06-25","1480201","<UNNAMED>","State Forest 316, Kroombit Tops, SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.7594053","-22.64008846","10944","Sticherus flabellatus var. flabellatus","1655928","1986-11-17","1986-11-17","1420177","<UNNAMED>","Shoalwater Bay, Army Reserve, Livingstone Shire, ca 25km NNE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.1761092787","-25.3067541024","10944","Sticherus flabellatus var. flabellatus","1685749","1992-09-11","1992-09-11","1499717","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.06773055","-25.607858687","10944","Sticherus flabellatus var. flabellatus","32003","1770-05-23","1999-04-19","14352","JOY WALS64","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"134","152.8813","-26.2816","10944","Sticherus flabellatus var. flabellatus","2006018","2020-09-14","2020-09-14","1737293","INCIDENTAL","1056 Pomona Kin Kin Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"135","149.08442859","-23.91509031","10944","Sticherus flabellatus var. flabellatus","1579362","1964-09-01","1964-09-30","1386642","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.6930128376","-27.1047954325","10944","Sticherus flabellatus var. flabellatus","1680220","1995-08-04","1995-08-04","1484140","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 23 152 41 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.6261039456","-17.0901313336","10944","Sticherus flabellatus var. flabellatus","1769420","2002-07-18","2002-07-18","1557591","<UNNAMED>","7.7km along Mt Edith Road, Tinaroo Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.28180763","-15.88562612","10944","Sticherus flabellatus var. flabellatus","1917652","2003-01-23","2003-01-23","1705977","<UNNAMED>","Eastern margin of Laura Plateau, E of Maytown to Laura track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.545797158","-22.644255619","10944","Sticherus flabellatus var. flabellatus","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"140","144.876136338","-20.4734678604","10944","Sticherus flabellatus var. flabellatus","1673305","1996-08-15","1996-08-15","1487061","<UNNAMED>","Sandstone Gorge, upper Torrens Creek tributary, 5km SE Warang Homestead, White Mtn NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.41777739","-17.24846749","10944","Sticherus flabellatus var. flabellatus","1690730","1962-07-01","1962-07-31","1501754","<UNNAMED>","State Forestry Reserve 154, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.531559426","-25.2698025865","10944","Sticherus flabellatus var. flabellatus","1736049","2002-08-24","2002-08-24","1570058","<UNNAMED>","Fern Gully, SF89 Boxvale, N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.8518899294","-26.6760637777","10944","Sticherus flabellatus var. flabellatus","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"144","148.70941521","-20.40677295","10944","Sticherus flabellatus var. flabellatus","1563765","1975-05-07","1975-05-07","1398602","<UNNAMED>","Cedar Creek Falls, near Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.12605376","-26.39006982","10944","Sticherus flabellatus var. flabellatus","1601123","1985-09-24","1985-09-24","1417479","<UNNAMED>","Noosa National Park, Noosa, ca 150m SW of Paradise Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.1043","-23.7595","10944","Sticherus flabellatus var. flabellatus","1178246","2002-01-01","2002-12-31","1064526","<UNNAMED>","Two-mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"147","153.3613888888","-28.2313888888","10944","Sticherus flabellatus var. flabellatus","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.9608524328","-26.7084440169","10944","Sticherus flabellatus var. flabellatus","1324514","2015-07-16","2015-07-16","1184073","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"149","152.8363","-26.3145","10944","Sticherus flabellatus var. flabellatus","2094739","2021-10-26","2021-10-26","1809138","INCIDENTAL","143 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"150","145.17610821","-16.70680227","10944","Sticherus flabellatus var. flabellatus","1533040","1973-10-01","1973-10-31","1390900","<UNNAMED>","Font Hills Station, Bakers Blue Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.46344639","-27.59524638","10944","Sticherus flabellatus var. flabellatus","1932657","2001-10-02","2001-10-02","1713565","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.3594444419","-19.1401221223","10944","Sticherus flabellatus var. flabellatus","1951236","1990-11-19","1990-11-19","1497573","<UNNAMED>","Mt Halifax.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.385","-28.2136111111","10944","Sticherus flabellatus var. flabellatus","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.8921","-26.3063","10944","Sticherus flabellatus var. flabellatus","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"155","150.566077248","-22.84342282","10944","Sticherus flabellatus var. flabellatus","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"156","152.017731273","-25.581747998","10944","Sticherus flabellatus var. flabellatus","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","153.276068078","-28.140067085","10944","Sticherus flabellatus var. flabellatus","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.9177358376","-27.2484064325","10944","Sticherus flabellatus var. flabellatus","1956103","1960-01-01","1960-01-31","1345305","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.6405556","-16.8558333","10944","Sticherus flabellatus var. flabellatus","2057815","2011-08-04","2011-08-04","1779088","<UNNAMED>","Barron Gorge National Park Along McDonalds track, next to Surprise Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.0159","-26.3858","10944","Sticherus flabellatus var. flabellatus","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"161","145.91776764","-16.91513334","10944","Sticherus flabellatus var. flabellatus","1579360","1770-04-19","1996-06-01","1371176","<UNNAMED>","Turtle Bay, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.5843976619","-26.7484076814","10944","Sticherus flabellatus var. flabellatus","2007838","1980-09-26","1980-09-26","1713312","<UNNAMED>","Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.6427553788","-21.0567701084","10944","Sticherus flabellatus var. flabellatus","1511218","1970-05-19","1970-05-19","1359817","<UNNAMED>","Finch-Hatton Gorge, Eungella Range, Mackay District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.55942205","-21.07343678","10944","Sticherus flabellatus var. flabellatus","1662428","1991-04-24","1991-04-24","1509204","<UNNAMED>","Eungella National park, road to Mt William, 10.8km by road N [NE] of Eungella Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.9338","-26.3577","10944","Sticherus flabellatus var. flabellatus","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"166","152.70941094","-28.35673726","10944","Sticherus flabellatus var. flabellatus","1558887","1973-09-07","1973-09-07","1347520","<UNNAMED>","Southern face, Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.0927727303","-16.2901371778","10944","Sticherus flabellatus var. flabellatus","1768274","2002-05-28","2002-05-28","1576486","<UNNAMED>","Closed gate at north end of Mt Windsor Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.52472222","-17.69555556","10944","Sticherus flabellatus var. flabellatus","1924085","2009-12-11","2009-12-11","1679784","<UNNAMED>","Tully Falls National Park, Charmillin Creek area, Koombooloomba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.2511162963","-12.9151610108","10944","Sticherus flabellatus var. flabellatus","1660523","1976-09-11","1976-09-11","1513732","<UNNAMED>","SW of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.9177309953","-26.9150743481","10944","Sticherus flabellatus var. flabellatus","1705574","1955-12-01","1955-12-01","1498952","<UNNAMED>","Country adjacent to Mt Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.41777739","-17.41513415","10944","Sticherus flabellatus var. flabellatus","1946000","1770-04-19","1996-06-01","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.7510779357","-28.2484042558","10944","Sticherus flabellatus var. flabellatus","1954158","1939-09-03","1939-09-03","1394317","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.50105958","-27.49839541","10944","Sticherus flabellatus var. flabellatus","2022562","1974-11-01","1974-11-30","1752737","<UNNAMED>","Outfall of Blue Lake, Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.804127669","-22.757310778","10944","Sticherus flabellatus var. flabellatus","31785","1993-08-20","1993-08-20","14140","SWB C04","Shoal Water Bay: Rock water falls","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"175","152.1437131126","-27.5176695597","10944","Sticherus flabellatus var. flabellatus","918351","1998-01-01","1999-06-25","854165","INCIDENTAL","off Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"176","145.5011073","-17.49846327","10944","Sticherus flabellatus var. flabellatus","1526228","1770-04-19","1996-06-01","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.179708922","-23.968143885","10944","Sticherus flabellatus var. flabellatus","28234","1996-05-15","1996-05-15","11232","ACQ WARA13","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; eastern footslopes of Expedition Range; upper Davy Ck near gorge","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"178","152.9416666667","-26.925","10944","Sticherus flabellatus var. flabellatus","1633772","1959-09-19","1959-09-19","1420088","<UNNAMED>","Foot of Mt Tibrogargan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.09916667","-21.21402778","10944","Sticherus flabellatus var. flabellatus","1813292","2012-04-16","2012-04-16","1630937","<UNNAMED>","Treefern Creek, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.075496794","-26.047850631","10944","Sticherus flabellatus var. flabellatus","30176","1992-09-25","1992-09-25","12867","RFT 010","Great Sandy NP - Cooloola: Cooloola, Frankie's Gulch","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"181","145.72610098","-16.92346667","10944","Sticherus flabellatus var. flabellatus","1642805","1976-06-06","1976-06-06","1441158","<UNNAMED>","Copperlode Dam Road, 5km W of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.2261111086","-19.0067884556","10944","Sticherus flabellatus var. flabellatus","1662257","1990-09-22","1990-09-22","1509770","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.63962631","-17.98679083","10944","Sticherus flabellatus var. flabellatus","1822409","2003-11-20","2003-11-20","1606421","<UNNAMED>","Culpa Road, W of Koombooloomba dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.801072541","-22.831755328","10944","Sticherus flabellatus var. flabellatus","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"185","145.7261039456","-17.3234646669","10944","Sticherus flabellatus var. flabellatus","1630411","1982-10-11","1982-10-11","1415596","<UNNAMED>","4.9km E of Butcher's Creek School along Gadaloff Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.55107753","-22.844533888","10944","Sticherus flabellatus var. flabellatus","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"187","149.0223","-24.0345","10944","Sticherus flabellatus var. flabellatus","1178429","2002-01-01","2002-12-31","1064660","<UNNAMED>","Middle","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"188","145.58443728","-17.24846467","10944","Sticherus flabellatus var. flabellatus","1710482","1770-04-19","1996-06-01","1484209","<UNNAMED>","Range Road, near Lake Barine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.9244972","-12.4609159581","10944","Sticherus flabellatus var. flabellatus","1594334","1988-06-25","1988-06-25","1428435","<UNNAMED>","Maloneys Springs, 40km E of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.29388259","-18.42262501","10944","Sticherus flabellatus var. flabellatus","1725702","2000-12-08","2000-12-08","1551598","<UNNAMED>","Hinchinbrook Island, approx. 1km N of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","149.2733315009","-25.0992544357","10944","Sticherus flabellatus var. flabellatus","1891406","2002-03-14","2002-03-14","1675881","<UNNAMED>","Banniabie Spring, 'Reedy Creek' NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.005255276","-25.9855716289","10944","Sticherus flabellatus var. flabellatus","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"193","145.3594390636","-16.0568035111","10944","Sticherus flabellatus var. flabellatus","1588696","1973-06-01","1973-06-30","1434949","<UNNAMED>","Roaring Meg Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.17326279","-25.2005324","10944","Sticherus flabellatus var. flabellatus","1670444","1988-08-10","1988-08-10","1485970","<UNNAMED>","SF 3, Fraser Island, Woralie Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.91773133","-26.91507468","10944","Sticherus flabellatus var. flabellatus","1776506","1909-09-01","1909-09-30","1351144","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.0327153748","-25.4111723243","10944","Sticherus flabellatus var. flabellatus","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"197","145.2594368368","-15.8068052131","10944","Sticherus flabellatus var. flabellatus","1514788","1948-09-12","1948-09-12","1381386","<UNNAMED>","Shipton's Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.2510698615","-28.24840053","10944","Sticherus flabellatus var. flabellatus","1533000","1914-06-01","1914-06-30","1390886","<UNNAMED>","MacPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.7302777778","-28.205","10944","Sticherus flabellatus var. flabellatus","1664188","1962-03-10","1962-03-10","1501755","<UNNAMED>","Mt Maroon, NE gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.9801944444","-28.8373611111","10944","Sticherus flabellatus var. flabellatus","1815833","2005-05-01","2005-05-01","1596750","<UNNAMED>","Underground Creek, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.270512883","-28.224511327","10944","Sticherus flabellatus var. flabellatus","30243","1993-01-27","1993-01-27","12934","RFT 079","Warrie NP: Springbrook, Twin Falls Ck Just above Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"202","152.15024364","-27.48674329","10944","Sticherus flabellatus var. flabellatus","1737878","1998-10-19","1998-10-19","1538115","<UNNAMED>","Henk Hagerdoorns property 17 Mile Road, Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","146.2856685365","-22.8849637515","10944","Sticherus flabellatus var. flabellatus","1288200","2014-01-03","2014-01-03","1156340","INCIDENTAL","Cudmore National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
