"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","149.76359358","-24.81508133","1977","Dendrocygna arcuata","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
"114","149.76359358","-24.81508133","1977","Dendrocygna arcuata","551558","1998-04-10","1998-04-10","466724","157766","Brigalow Research Stn nr Theodore","4000","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"115","148.48440565","-21.1317758885","1977","Dendrocygna arcuata","920882","1994-01-01","1994-12-31","856585","173384","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"116","149.2872222211","-21.3066666633","1977","Dendrocygna arcuata","921631","1974-01-01","1974-12-31","857334","174562","Lake Barfield area, Hay Pt","500","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"117","149.2314","-23.5683","1977","Dendrocygna arcuata","1242317","1989-01-10","1989-01-20","1119991","INCIDENTAL","Taunton Scientific Reserve","5000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"118","150.1516310363","-25.1599264956","1977","Dendrocygna arcuata","896304","2000-02-03","","839188","<UNNAMED>","1 km along Isla-Delusion Rd, adjacent to Dawson Rd","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"119","149.7562884373","-23.7284404483","1977","Dendrocygna arcuata","901079","2000-03-05","","838801","<UNNAMED>",""Pink Lily Lagoon" on north boundary of 'Cabarita', Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"120","149.9360763995","-24.6621828215","1977","Dendrocygna arcuata","900951","2000-04-01","","838856","<UNNAMED>","NE end of Grays Lagoon, Maloneys Rd, 9.5km south of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"121","152.98439871","-27.27340461","1977","Dendrocygna arcuata","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"122","149.75111973","-27.53172461","1977","Dendrocygna arcuata","519469","1995-10-13","1995-10-13","525727","100718","Currajong Park Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"123","149.86781139","-26.86512576","1977","Dendrocygna arcuata","519609","1995-12-13","1995-12-13","525573","100858","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"124","149.86781139","-26.86512576","1977","Dendrocygna arcuata","519610","1995-12-14","1995-12-14","525574","100859","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"125","148.67141429","-24.98262321","1977","Dendrocygna arcuata","519903","1995-12-16","1995-12-16","525280","101152","Lake Nuga Nuga (northern section only)","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"126","141.751111","-15.4816666633","1977","Dendrocygna arcuata","936352","1964-01-01","1964-12-31","872055","201415","Mitchell River Mission area","5400","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"127","141.7469444333","-15.47333333","1977","Dendrocygna arcuata","936739","1770-05-23","1969-12-31","872442","201807","Kowanyama area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"128","153.45106017","-27.56506735","1977","Dendrocygna arcuata","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"129","145.1165","-17.1125","1977","Dendrocygna arcuata","926986","1992-01-01","1992-12-31","862689","179930","Area around Bruce Weir, Dimbulah","900","9924","Durre (1993)","3461","Department of Environment, Science and Innovation","DES"
"130","150.1927777766","-25.2649999966","1977","Dendrocygna arcuata","938253","1965-01-01","1965-12-31","873952","203330","Dawson River area nr Cracow [Gyranda Stn]","3600","9934","Elks (1965)","3461","Department of Environment, Science and Innovation","DES"
"131","148.643","-20.4955","1977","Dendrocygna arcuata","922485","1981-02-01","1981-02-28","858188","175416","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"132","148.5983","-20.5149","1977","Dendrocygna arcuata","922440","1981-03-01","1981-03-31","858143","175371","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"133","148.643","-20.4955","1977","Dendrocygna arcuata","922487","1981-03-01","1981-03-31","858190","175418","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"134","148.6262","-20.492","1977","Dendrocygna arcuata","922531","1981-04-01","1981-04-30","858234","175462","Site 21, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"135","148.643","-20.4955","1977","Dendrocygna arcuata","922491","1981-07-01","1981-07-31","858194","175422","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"136","148.5983","-20.5149","1977","Dendrocygna arcuata","922445","1981-08-01","1981-08-31","858148","175376","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"137","148.5983","-20.5149","1977","Dendrocygna arcuata","922449","1981-12-01","1981-12-31","858152","175380","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"138","148.6262","-20.492","1977","Dendrocygna arcuata","922527","1982-01-01","1982-01-31","858230","175458","Site 21, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"139","148.5983","-20.5149","1977","Dendrocygna arcuata","922439","1982-02-01","1982-02-28","858142","175370","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"140","148.643","-20.4955","1977","Dendrocygna arcuata","922486","1982-02-01","1982-02-28","858189","175417","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"141","148.6262","-20.492","1977","Dendrocygna arcuata","922529","1982-02-01","1982-02-28","858232","175460","Site 21, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"142","149.7713326","-25.5147944","1977","Dendrocygna arcuata","542198","1999-03-05","1999-03-05","538938","122054","reedy lagoon on E side Leichhardt Hway N of Taroom & S of the Bauhinia Downs t'off Site=L240, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"143","147.21776557","-19.49844892","1977","Dendrocygna arcuata","524963","1973-01-08","1973-01-08","530249","110769","Jerona Fauna Reserve, W of Ayr","3500","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"144","147.21776564","-19.51511552","1977","Dendrocygna arcuata","549155","1973-01-08","1973-01-08","469135","143961","Jerona Fauna Reserve, 21km W of Ayr","2500","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"145","143.4103","-12.2881","1977","Dendrocygna arcuata","1293420","2013-11-12","2013-11-19","1160659","INCIDENTAL","Wuthara Island Nationl Park (CYPAL)","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"146","152.270545","-27.571235","1977","Dendrocygna arcuata","1885650","2013-01-05","2013-01-05","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"147","141.71780486","-14.94849156","1977","Dendrocygna arcuata","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"148","146.83443616","-19.135953","1977","Dendrocygna arcuata","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"149","146.74693756","-19.2067863","1977","Dendrocygna arcuata","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"150","146.75110449","-19.33178595","1977","Dendrocygna arcuata","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"151","146.749693677","-19.2567929911","1977","Dendrocygna arcuata","556139","1984-12-01","1984-12-31","462159","162363","Blakey's Crossing area, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"152","140.917807323","-17.4484995352","1977","Dendrocygna arcuata","555799","1985-03-01","1985-03-31","462461","162048","Treeless plain toward Karumba","7200","7161","Garnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"153","146.76360409","-19.2401195","1977","Dendrocygna arcuata","550022","1770-05-23","1988-12-31","468240","144853","Borrow Pits, Townsville Town Common","450","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"154","148.83444617","-25.13175548","1977","Dendrocygna arcuata","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"155","143.4013306","-12.2959891","1977","Dendrocygna arcuata","1285400","2013-11-21","2013-11-21","1034305","12016","Forbes Island no 2","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"156","153.35106485","-27.91506702","1977","Dendrocygna arcuata","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"157","152.434385949","-24.798414183","1977","Dendrocygna arcuata","32306","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"158","152.001060625","-25.065083352","1977","Dendrocygna arcuata","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"159","149.267761256","-23.515094032","1977","Dendrocygna arcuata","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"160","143.534453373","-14.881815847","1977","Dendrocygna arcuata","468101","1993-07-31","1993-07-31","460348","CSITE-231",""8 MILE DAM', C. 10 KM NNW OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"161","145.3482","-16.9303","1977","Dendrocygna arcuata","927032","1998-01-01","1998-12-31","862735","179976","Mareeba Wetlands, W of Biboohra","2000","10752","Gross (1998)","3461","Department of Environment, Science and Innovation","DES"
"162","149.1580555544","-21.1591666633","1977","Dendrocygna arcuata","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"163","152.59551908","-27.62562869","1977","Dendrocygna arcuata","532415","1992-01-01","1992-12-31","528731","112258","Rosewood-Walloon study area","9800","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"164","148.48442852","-22.78177019","1977","Dendrocygna arcuata","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"165","152.8427414","-28.07340394","1977","Dendrocygna arcuata","508846","1995-04-11","1995-04-11","506329","87257","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"166","152.84274156","-28.09007059","1977","Dendrocygna arcuata","508852","1995-04-11","1995-04-11","506335","87263","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"167","150.1677731","-26.83175725","1977","Dendrocygna arcuata","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"168","153.00105992","-26.66507231","1977","Dendrocygna arcuata","508719","1993-01-23","1993-01-23","506494","87130","Yandina-Landsborough area","14000","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"169","153.0913888888","-26.8377777777","1977","Dendrocygna arcuata","1076495","2006-05-17","2006-05-17","974467","INCIDENTAL","Pelican Waters Golf Club, Pelican Waters, SEQ.","800","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.2341666666","-28.4163888888","1977","Dendrocygna arcuata","1276348","2013-03-12","2013-03-12","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"171","145.47634263","-17.29881023","1977","Dendrocygna arcuata","1255169","2008-11-01","2008-11-01","1131273","<UNNAMED>","Hasties Swamp National Park, Koci Road, Atherton Tablelands","200","13539","Hasties Swamp","3461","Department of Environment, Science and Innovation","DES"
"172","146.74277095","-19.2067863","1977","Dendrocygna arcuata","551321","1943-01-01","1943-12-31","466969","157529","Townsville Town Common (land), Townsville","4000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"173","146.74693768","-19.25678615","1977","Dendrocygna arcuata","551365","1943-01-01","1943-12-31","466929","157573","Mt St John Lagoon, Townsville","500","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"174","144.7538888877","-18.4149999966","1977","Dendrocygna arcuata","926544","1960-12-12","1960-12-12","862247","179488","Dam on 20 Mile Ck nr Hughenden Rd","900","10757","Hore-Lacy (1961)","3461","Department of Environment, Science and Innovation","DES"
"175","139.7345273","-20.71515935","1977","Dendrocygna arcuata","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"176","150.416339698","-23.3609232086","1977","Dendrocygna arcuata","557052","1994-01-01","1994-12-31","543172","163279","Lion Lagoons","900","6982","Houston & McCabe (1996)","3461","Department of Environment, Science and Innovation","DES"
"177","150.33027069","-26.84286781","1977","Dendrocygna arcuata","550315","1999-02-09","1999-02-09","467965","145148","Proposed Nangram Weir area, u/s of Condamine","8500","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"178","142.35498","-11.15061","1977","Dendrocygna arcuata","1347515","2015-10-20","2015-10-23","1204414","INCIDENTAL","Campsite near old crossing OTL northern bank Jardine River","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"179","141.0838888888","-17.6635277777","1977","Dendrocygna arcuata","1136205","2008-11-24","","1027326","INCIDENTAL","Lagoon NE Normanton","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"180","145.4750888888","-17.2993","1977","Dendrocygna arcuata","1267396","2013-03-10","","1141044","INCIDENTAL","Hasties Swamp Atherton","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"181","141.90945494","-10.60684128","1977","Dendrocygna arcuata","538043","1974-11-22","1974-11-22","533102","117893","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"182","141.90945494","-10.60684128","1977","Dendrocygna arcuata","537987","1975-02-11","1975-02-11","533166","117837","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"183","141.90945494","-10.60684128","1977","Dendrocygna arcuata","537951","1981-07-03","1981-07-03","533190","117801","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"184","153.0519444433","-27.3113888855","1977","Dendrocygna arcuata","938108","1966-04-01","1966-04-30","873807","203185","Sandgate Lagoon","500","6826","Jack (1966)","3461","Department of Environment, Science and Innovation","DES"
"185","148.28862041","-25.09009568","1977","Dendrocygna arcuata","521824","1972-01-01","1972-12-31","523362","103084","Dam on Bandana Stn nr Carnarvon NP","300","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"186","146.78582618","-19.29289708","1977","Dendrocygna arcuata","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"187","153.0613","-27.0408","1977","Dendrocygna arcuata","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"188","145.073322242","-18.6734716396","1977","Dendrocygna arcuata","555870","1986-06-07","1986-06-07","462417","162119","Valley of Lagoons/Reedy Brook Stns","3600","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"189","145.964988218","-20.2317945355","1977","Dendrocygna arcuata","556414","1987-10-25","1987-10-25","461868","162638","Lake Powlathanga and surrounds","3600","6854","Johnson (1987)","3461","Department of Environment, Science and Innovation","DES"
"190","145.9677777766","-20.2316666633","1977","Dendrocygna arcuata","927903","1987-10-25","1987-10-25","863606","180862","Powlathanga area (mostly nr lake)","3600","10159","Johnson (1988)","3461","Department of Environment, Science and Innovation","DES"
"191","152.69688718","-25.53174392","1977","Dendrocygna arcuata","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"192","143.6627777777","-14.2266666666","1977","Dendrocygna arcuata","1140523","2009-12-02","","1030968","INCIDENTAL","Scrubby Lagoon, Running River Nature Refuge","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"193","145.12715","-15.6843","1977","Dendrocygna arcuata","1288141","2011-10-10","2011-10-10","1156287","INCIDENTAL","Kings Plains--Lake body and edges","500","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"194","145.12715","-15.6843","1977","Dendrocygna arcuata","1288140","2011-12-28","2011-12-28","1156286","INCIDENTAL","Kings Plains--Lake body and edges","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"195","144.9504","-15.617937","1977","Dendrocygna arcuata","1288145","2013-12-18","2013-12-18","1156291","INCIDENTAL","Kings Plains--Lily Dam","5","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"196","144.9504","-15.617937","1977","Dendrocygna arcuata","1288146","2013-12-19","2013-12-19","1156291","INCIDENTAL","Kings Plains--Lily Dam","5","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"197","145.122058","-15.680284","1977","Dendrocygna arcuata","1288142","2013-12-19","2013-12-19","1156288","INCIDENTAL","Kings Plains--Lake lookout","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"198","143.6630555555","-14.2258333333","1977","Dendrocygna arcuata","1504352","2018-07-20","2018-07-20","1335169","INCIDENTAL","Running Creek Nature Refuge, Scrubby Lagoon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"199","140.5963888888","-18.0047222222","1977","Dendrocygna arcuata","2074199","2022-08-05","2022-08-05","1793266","INCIDENTAL","East Inverleigh Station, Tom's Turkey Nest Dam.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"200","140.565","-18.0080555555","1977","Dendrocygna arcuata","2074379","2022-08-05","2022-08-05","1793587","INCIDENTAL","East Inverleigh Station, L Creek","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"201","144.2608333333","-19.8983333333","1977","Dendrocygna arcuata","2101469","2022-12-23","2022-12-23","1814835","INCIDENTAL","The Lakes Station, dam site of lake edge.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"202","144.2666666666","-19.8605555555","1977","Dendrocygna arcuata","2101502","2022-12-28","2022-12-28","1814868","INCIDENTAL","The Lakes Station, Salt Lake quarry.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"203","144.5494444444","-14.525","1977","Dendrocygna arcuata","996243","2006-10-27","","915900","INCIDENTAL","Cape Melville N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"204","146.44595","-19.10372","1977","Dendrocygna arcuata","930651","2001-04-20","2001-04-20","866354","183611","Saltwater Creek, approx 1.8km SW of Toomulla Beach Rd/ Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"205","142.50112133","-11.49850008","1977","Dendrocygna arcuata","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"206","141.60112745","-12.99850015","1977","Dendrocygna arcuata","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"207","143.50111351","-12.9984923","1977","Dendrocygna arcuata","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"208","145.16777317","-14.83180663","1977","Dendrocygna arcuata","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"209","141.66780543","-14.99849175","1977","Dendrocygna arcuata","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"210","145.25110655","-15.91513791","1977","Dendrocygna arcuata","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"211","151.98856102","-25.10674963","1977","Dendrocygna arcuata","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"212","152.8405555544","-27.73833333","1977","Dendrocygna arcuata","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"213","151.1005555555","-27.3641666666","1977","Dendrocygna arcuata","573714","2003-03-16","","555658","<UNNAMED>","Lake Broadwater Conservation Park","1000","8200","Lake Broadwater","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.10109672","-27.35675055","1977","Dendrocygna arcuata","522704","1770-05-23","2003-01-17","522455","103971","Lake Broadwater EP","1000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"215","147.06360071","-19.47344974","1977","Dendrocygna arcuata","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"216","147.0802777766","-19.5274999966","1977","Dendrocygna arcuata","931512","1770-05-23","1967-12-31","867215","184780","Grassland nr Giru","900","10226","Lavery (1967c)","3461","Department of Environment, Science and Innovation","DES"
"217","146.7844444433","-19.2816666633","1977","Dendrocygna arcuata","931526","1770-05-23","1967-12-31","867229","184794","Nr Townsville","7200","10226","Lavery (1967c)","3461","Department of Environment, Science and Innovation","DES"
"218","146.7427777766","-19.2066666633","1977","Dendrocygna arcuata","931541","1961-12-05","1961-12-05","867244","184809","Townsville [Town Common]","4000","10227","Lavery (1967d)","3461","Department of Environment, Science and Innovation","DES"
"219","146.63443908","-19.24845309","1977","Dendrocygna arcuata","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"220","148.07611111","-19.9274999966","1977","Dendrocygna arcuata","931483","1963-01-01","1963-12-31","867186","184751","Caley Valley wetland","1800","6751","Lavery (1969)","3461","Department of Environment, Science and Innovation","DES"
"221","147.5927777766","-19.7816666633","1977","Dendrocygna arcuata","931492","1963-01-01","1963-12-31","867195","184760","Lisgar wetland","1800","6751","Lavery (1969)","3461","Department of Environment, Science and Innovation","DES"
"222","146.8899999988","-19.5941666633","1977","Dendrocygna arcuata","931501","1963-01-01","1963-12-31","867204","184769","Serpentine wetland","1800","6751","Lavery (1969)","3461","Department of Environment, Science and Innovation","DES"
"223","146.8927777766","-19.5816666633","1977","Dendrocygna arcuata","931505","1963-01-01","1963-12-31","867208","184773","New Serpentine wetland","1800","6751","Lavery (1969)","3461","Department of Environment, Science and Innovation","DES"
"224","147.0677777766","-19.4816666633","1977","Dendrocygna arcuata","931518","1963-01-01","1963-12-31","867221","184786","Cromarty wetland","1800","6751","Lavery (1969)","3461","Department of Environment, Science and Innovation","DES"
"225","147.0677777766","-19.3899999966","1977","Dendrocygna arcuata","931521","1963-01-01","1963-12-31","867224","184789","St Heliers wetland","1800","6751","Lavery (1969)","3461","Department of Environment, Science and Innovation","DES"
"226","146.81499248","-19.29845248","1977","Dendrocygna arcuata","551410","1960-01-01","1960-12-31","466860","157618","Oonoonba lagoons, Townsville","500","6752","Lavery (1970a)","3461","Department of Environment, Science and Innovation","DES"
"227","146.75110428","-19.24845283","1977","Dendrocygna arcuata","551349","1962-01-01","1962-12-31","466941","157557","Bohle & Ross River basins","9000","6752","Lavery (1970a)","3461","Department of Environment, Science and Innovation","DES"
"228","148.07608902","-19.9317784","1977","Dendrocygna arcuata","551447","1962-01-01","1962-12-31","466840","157655","Caley Valley Stn, nr Bowen","1800","6752","Lavery (1970a)","3461","Department of Environment, Science and Innovation","DES"
"229","146.75110428","-19.24845283","1977","Dendrocygna arcuata","551350","1965-01-01","1965-12-31","466914","157558","Townsville region","9000","6753","Lavery (1970b)","3461","Department of Environment, Science and Innovation","DES"
"230","145.57610592","-17.19429918","1977","Dendrocygna arcuata","549899","1770-05-23","1971-12-31","468398","144730","Tinaroo Dam area","7500","6754","Lavery (1971)","3461","Department of Environment, Science and Innovation","DES"
"231","146.74693768","-19.25678615","1977","Dendrocygna arcuata","551371","1959-07-03","1959-07-03","466935","157579","St John Lagoon, 5ml W of Townsville","500","6756","Lavery (1971b)","3461","Department of Environment, Science and Innovation","DES"
"232","146.75110428","-19.24845283","1977","Dendrocygna arcuata","551352","1961-01-01","1961-12-31","466916","157560","Townsville region","9000","6756","Lavery (1971b)","3461","Department of Environment, Science and Innovation","DES"
"233","147.26776575","-19.71511468","1977","Dendrocygna arcuata","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"234","145.3177777766","-19.99833333","1977","Dendrocygna arcuata","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"235","150.0469444433","-22.44833333","1977","Dendrocygna arcuata","929349","1918-04-24","1918-04-24","865052","182308","Torilla Stn","5400","10237","Le Souef (1918)","3461","Department of Environment, Science and Innovation","DES"
"236","152.51774161","-27.50674065","1977","Dendrocygna arcuata","496845","1984-02-12","1984-02-12","498635","45641","Prenzlau Swamp, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"237","152.63024025","-27.56923966","1977","Dendrocygna arcuata","499075","1984-02-12","1984-02-12","506135","49060","Haigslea","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
