"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","151.6762935036","-26.9091758258","15667","Ajuga australis","1692693","1995-03-14","1995-03-14","1489444","<UNNAMED>","Baldy right (Nth) Bunya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.4789140414","-26.2381606524","15667","Ajuga australis","1693927","1991-12-30","1991-12-30","1510413","<UNNAMED>","Mt Glastonbury, State Forest 242 Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.9927736576","-25.5067549067","15667","Ajuga australis","1694243","1996-10-15","1996-10-15","1502433","<UNNAMED>","24.4km NE of Taroom, The Glebe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.4177805825","-27.7484215273","15667","Ajuga australis","1694307","1962-09-18","1962-09-18","1471932","<UNNAMED>","6 miles W of Moonie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.8583333333","-25.6916666667","15667","Ajuga australis","1698323","1966-11-01","1966-11-01","1503436","<UNNAMED>","'Narayen', Village site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.32606271","-25.84007982","15667","Ajuga australis","1702999","1993-02-26","1993-02-26","1509594","<UNNAMED>","State Forest 50 Glenbar, 3km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.7386111111","-18.3105555556","15667","Ajuga australis","1704109","1989-06-02","1989-06-02","1481395","<UNNAMED>","West rim of Undara Crater, Einasleigh Uplands Veg. Study site EU 469.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.489442612","-25.1909211024","15667","Ajuga australis","1708211","1996-09-24","1996-09-24","1505271","<UNNAMED>","Gwambagwine (GPS 25 11 33 149 29 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.2094174118","-24.8900807968","15667","Ajuga australis","1712167","1949-10-01","1949-10-31","1476085","<UNNAMED>","Walloon Holding, Theodore District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.11779867","-20.08041054","15667","Ajuga australis","1714534","1992-09-01","1992-09-01","1474696","<UNNAMED>","7.5km W of Glencoe HS (GPS 20 04 55 145 07 00) (site 2/9 Glencoe 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.5594152086","-20.2567729505","15667","Ajuga australis","1715357","1992-05-19","1992-05-19","1515707","<UNNAMED>","1km WNW of Mount Dryander, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.0760811903","-22.9900906153","15667","Ajuga australis","1716515","1994-03-01","1994-03-01","1493515","<UNNAMED>","Atkinsons Road, Canoona, 25km from Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.1927759454","-25.3067544357","15667","Ajuga australis","1718213","1993-10-14","1993-10-14","1515052","<UNNAMED>","Starckvale Creek, below campground, Robinson Gorge, Expedition Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.9927522627","-20.9234381885","15667","Ajuga australis","1719726","1994-07-22","1994-07-22","1480871","<UNNAMED>","Pinnacle Rock, near Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.2775024483","-24.4862070038","15667","Ajuga australis","1722315","1998-10-14","1998-10-14","1575847","<UNNAMED>","State Forest 160, c. 45km SSE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.5472150567","-17.1098535558","15667","Ajuga australis","1727926","2002-02-24","2002-02-24","1536968","<UNNAMED>","Danbulla, 15.5km along Kauri Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.296623","-26.48424562","15667","Ajuga australis","1735980","1998-05-28","1998-05-28","1551086","<UNNAMED>","Beitzel Logging Area, SF 673, N of Jimna (GPS 26 29 09 152 17 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.00942001","-28.35674121","15667","Ajuga australis","1737322","1996-10-04","1996-10-04","1574710","<UNNAMED>","Connolly Dam, S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.6183024077","-26.7286924364","15667","Ajuga australis","1737489","1997-12-07","1997-12-07","1575698","<UNNAMED>","6km from Kumbia towards Bunya Mountains","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.7594021709","-27.2581286547","15667","Ajuga australis","1738682","2003-04-29","2003-04-29","1533313","<UNNAMED>","C 5km along track to Kobble Creek from Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.2833315","-25.05369888","15667","Ajuga australis","1742570","1998-11-04","1998-11-04","1545271","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.59653407","-24.08546859","15667","Ajuga australis","1745196","1998-10-10","1998-10-10","1538110","<UNNAMED>","Western side of Dawson Range, on road to 'Perch Creek' (8.5km away to SW), 5.5km NNW of Mt Dawson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.7523120052","-27.6821922743","15667","Ajuga australis","1749250","2004-03-03","2004-03-03","1564811","<UNNAMED>","Between Ipswich and Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.1469052399","-22.4356499068","15667","Ajuga australis","1756989","1997-04-28","1997-04-28","1530696","<UNNAMED>","Shoalwater Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.13468097","-28.12478942","15667","Ajuga australis","1763938","2001-04-08","2001-04-08","1567589","<UNNAMED>","1.2km along Tabletop Road, S of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.528456","-24.45155756","15667","Ajuga australis","1769774","2001-03-01","2001-03-31","1549865","<UNNAMED>","Alpinia National Park, near Rolleston; site RM1(M).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.4971651856","-25.0369831314","15667","Ajuga australis","1773161","2001-11-15","2001-11-15","1578565","<UNNAMED>","About 4km due S of Coorada Station Homestead, along upper catchment of Turtle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.878586849","-25.6581411375","15667","Ajuga australis","1773326","2001-12-16","2001-12-16","1528951","<UNNAMED>","Broken Yard paddock, Narayen, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.1721764151","-27.7656235333","15667","Ajuga australis","1775014","2002-09-20","2002-09-20","1553272","<UNNAMED>","Wolfdene area, 6km SSW of Beenleigh, property of P. & O. Orford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.9960755133","-26.3811932456","15667","Ajuga australis","1775528","1996-09-28","1996-09-28","1549525","<UNNAMED>","Compartment 18, State Forest 12, near Wondai (GPS 26 22 58 151 59 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.592731","-26.54007435","15667","Ajuga australis","1776256","1998-11-25","1998-11-25","1524087","<UNNAMED>","Borumba Mountain, SF 135, SW of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.54749283","-17.11068689","15667","Ajuga australis","1780961","2003-08-24","2003-08-24","1577685","<UNNAMED>","SF185 Danbulla, 15km along Kauri Creek road from Tinaroo Dam end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.1344007772","-26.2150789542","15667","Ajuga australis","1784176","2000-11-19","2000-11-19","1554373","<UNNAMED>","Kinbombi Falls, 4.3km by rd SE of Kinbombi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.2508044723","-23.0275895358","15667","Ajuga australis","1786051","1998-12-09","1998-12-09","1574190","<UNNAMED>","Glen Geddes State Forest, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.88530411","-26.12760385","15667","Ajuga australis","1790539","2007-11-22","2007-11-22","1638435","<UNNAMED>","Bank of Maranoa River, 'Havelock', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.0191776082","-21.0480160708","15667","Ajuga australis","1799234","2007-08-28","2007-08-28","1613481","<UNNAMED>","188 Yakapari-Habana road, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.9347222222","-24.3638888889","15667","Ajuga australis","1801185","2010-12-05","2010-12-05","1615601","<UNNAMED>","West of repeater tower, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.9733090712","-25.880085582","15667","Ajuga australis","1804818","2008-11-14","2008-11-14","1626786","<UNNAMED>","Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.85573786","-25.9089116","15667","Ajuga australis","1804830","2008-09-20","2008-09-20","1638686","<UNNAMED>","Northern end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.8811666667","-27.2051388889","15667","Ajuga australis","1806946","2011-07-01","2011-07-01","1603260","<UNNAMED>","22km SW of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.475875174","-25.2189998324","15667","Ajuga australis","1807006","2007-11-04","2007-11-04","1626371","<UNNAMED>","Old Tambo-Augathella road, c. 5km from turnoff on main highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.14194444","-19.08777778","15667","Ajuga australis","1819402","2007-01-14","2007-01-14","1606911","<UNNAMED>","Bluegum Track, Taravale, c. 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","147.6786111111","-25.3602777778","15667","Ajuga australis","1830491","2011-11-24","2011-11-24","1640558","<UNNAMED>","Mount Owen Station, c. 23km north of homestead, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.79555556","-26.59472222","15667","Ajuga australis","1831150","1998-10-22","1998-10-22","1603570","<UNNAMED>","North of Delicia Road, Pickering LA, Mapleton SF, c. 100m from a forestry track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.58194444","-22.72583333","15667","Ajuga australis","1834897","2011-04-14","2011-04-14","1604403","<UNNAMED>","Mountain track, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.8099622143","-27.8131273108","15667","Ajuga australis","1837358","2009-04-18","2009-04-18","1610332","<UNNAMED>","Flinders Peak, c. 22km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.3250024483","-24.2831514482","15667","Ajuga australis","1838475","2008-03-03","2008-03-03","1622850","<UNNAMED>","Meteor Downs stock route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.90942409","-24.43258283","15667","Ajuga australis","1846188","2004-11-04","2004-11-04","1604553","<UNNAMED>","8.4km W of Moura, Dawson River crossing on Dawson Hwy, Moura Apex Riverside Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.36337852","-27.07704969","15667","Ajuga australis","1851115","2005-09-11","2005-09-11","1618314","<UNNAMED>","Mungallala Creek, 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.6609505009","-25.487743409","15667","Ajuga australis","1858929","2013-07-01","2013-07-31","1645168","<UNNAMED>","Near access road to Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","147.4795371416","-25.7709329621","15667","Ajuga australis","1861530","2014-10-20","2014-10-20","1655254","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.2018333333","-27.8358888889","15667","Ajuga australis","1864500","2018-01-12","2018-01-12","1663010","<UNNAMED>","Schmidt Road, Shaws Pocket, Darlington Range, 10km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.6831111111","-28.1193888889","15667","Ajuga australis","1865163","2016-11-10","2016-11-10","1656656","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 201/W31906; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.58222222","-22.72555556","15667","Ajuga australis","1870638","2016-04-15","2016-04-15","1658451","<UNNAMED>","Shoalwater Bay Training Area, Corridor Sector, Mountain Track, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.65947222","-25.48577778","15667","Ajuga australis","1871257","2013-03-24","2013-03-24","1652429","<UNNAMED>","Lake Murphy Conservation Park, adjacent to campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.5542603098","-24.9195549648","15667","Ajuga australis","1879055","2014-04-23","2014-04-23","1643156","<UNNAMED>","Long Waterhole, Nive River, c. 30 km east of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.7994363908","-27.7846911472","15667","Ajuga australis","1879681","2013-03-08","2013-03-08","1650035","<UNNAMED>","Flinders-Goolman conservation estate, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.2510706102","-21.5817587779","15667","Ajuga australis","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.5844372789","-17.2484646669","15667","Ajuga australis","1887570","1962-02-21","1962-02-21","1672420","<UNNAMED>","Seven Sisters near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.4886670694","-25.3323092856","15667","Ajuga australis","1892186","2015-04-17","2015-04-17","1676178","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.4011111111","-17.3230555556","15667","Ajuga australis","1894614","2011-11-11","2011-11-11","1683959","<UNNAMED>","Mt Baldy SF, western logging area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.1311111111","-19.085","15667","Ajuga australis","1900485","2005-10-15","2005-10-15","1692302","<UNNAMED>","Mt Zero-Taravale Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.1199028558","-25.6405376783","15667","Ajuga australis","1911580","2010-10-17","2010-10-17","1681978","<UNNAMED>","Auburn State Forest, upper catchment of Flagstone Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.53555556","-24.69388889","15667","Ajuga australis","1912796","2009-01-21","2009-01-21","1704607","<UNNAMED>","Bulburin National Park, Cassilis Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.6444444444","-27.3544444444","15667","Ajuga australis","1914105","2013-03-01","2013-03-01","1701956","<UNNAMED>","Between Split Yard Ck dam and Framptons Rd, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.46","-17.64138889","15667","Ajuga australis","1914794","2009-05-05","2009-05-05","1689877","<UNNAMED>","Millstream National Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.2155960428","-27.9128764941","15667","Ajuga australis","1919158","2011-11-22","2011-11-22","1696412","<UNNAMED>","Tamborine National Park, Panorama Point Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.8594198416","-22.7734271823","15667","Ajuga australis","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","147.413077431","-24.8456613979","15667","Ajuga australis","1926728","1999-05-08","1999-05-08","1710458","<UNNAMED>","Ka Ka Mundi National Park, via Springsure (GPS 24 50 50 147 24 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.08330826","-27.69480641","15667","Ajuga australis","1926915","2008-02-21","2008-02-21","1707524","<UNNAMED>","Dwyer's Scrub Conservation Park, near Egypt Road, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.8313888889","-27.4802777778","15667","Ajuga australis","1927246","2010-03-24","2010-03-24","1709265","<UNNAMED>","Walking track, Kingsthorpe Range, Kingsthorpe, W of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.8225148964","-28.2574826615","15667","Ajuga australis","1929904","2009-08-20","2009-08-20","1713083","<UNNAMED>","Whetstone State Forest, near Hogan Creek; 59km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.8988997914","-24.8300341989","15667","Ajuga australis","1929923","1990-04-28","1990-04-28","1713146","<UNNAMED>","Mount Margaret, State Forest 28, grid ref. 9048-875520.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.3705555556","-26.2430555556","15667","Ajuga australis","1930178","1992-10-25","1992-10-25","1715638","<UNNAMED>","Widgee Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.5844135188","-26.9150813253","15667","Ajuga australis","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.2510706102","-21.5817587779","15667","Ajuga australis","1933332","1956-04-24","1956-04-24","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","148.009432944","-22.9234371781","15667","Ajuga australis","1938392","1951-06-23","1951-06-23","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.5844021709","-27.4150730992","15667","Ajuga australis","1943171","1934-01-16","1934-01-16","1671974","<UNNAMED>","Coominya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.27606704","-23.85675462","15667","Ajuga australis","1944482","1770-04-19","2000-11-07","1411590","<UNNAMED>","Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.41777739","-17.41513415","15667","Ajuga australis","1945123","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.0844468927","-24.0817625593","15667","Ajuga australis","1945981","1936-06-01","1936-06-30","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.7510597321","-26.2484086529","15667","Ajuga australis","1953118","1906-09-01","1906-09-30","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.75111118","-28.08175148","15667","Ajuga australis","1953479","1938-12-06","1938-12-06","1395330","<UNNAMED>","Kindon Station, about 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.9177355","-27.24840643","15667","Ajuga australis","1956054","1931-01-01","1931-01-31","1353396","<UNNAMED>","Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","148.2511220032","-25.0817645472","15667","Ajuga australis","1956754","1965-06-29","1965-06-29","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.9177355043","-27.4150730992","15667","Ajuga australis","1958331","1916-05-01","1916-05-01","1673718","<UNNAMED>","Enoggera Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.0333333333","-28.2666666667","15667","Ajuga australis","1966346","1984-10-01","1984-10-31","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.8602777778","-27.7022222222","15667","Ajuga australis","1970818","1992-12-23","1992-12-23","1727724","<UNNAMED>","6km south of Redbank Plains, 1km south of White Rock, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.0329722","-25.5061667","15667","Ajuga australis","1977875","2018-12-26","2018-12-26","1731566","<UNNAMED>","The Hermitage, Biggenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.9177777508","-18.4151276501","15667","Ajuga australis","1981465","1995-10-19","1995-10-19","1734702","<UNNAMED>","Henrietta holding, S side of Herbert River, S of Abergowrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.7927570999","-27.6067458321","15667","Ajuga australis","2033913","1981-02-05","1981-02-05","1457030","<UNNAMED>","15km SW of Westbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","149.91776663","-25.08175127","15667","Ajuga australis","2033921","1973-08-20","1973-08-20","1394426","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.41778","-17.58179893","15667","Ajuga australis","2034070","1975-06-13","1975-06-13","1373592","<UNNAMED>","Tall Timber Caravan Park, Ravenshoe, about 50km W of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.0916666667","-27.3583333333","15667","Ajuga australis","2034308","1984-10-07","1984-10-07","1762045","<UNNAMED>","Lake Broadwater Environmental Park, 28km SW of Dalby, S of Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","146.9469444444","-24.7836111111","15667","Ajuga australis","2047910","2012-08-14","2012-08-14","1771975","<UNNAMED>","Carnarvon National Park, Goodliffe Section, along Mount Playfair Road, c. 4.3km from southern park entrance.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","151.9903611","-28.0289167","15667","Ajuga australis","2055771","2021-01-27","2021-01-27","1777674","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.7279722","-28.0550278","15667","Ajuga australis","2055778","2020-09-30","2020-09-30","1777877","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.5896944444","-25.7928888889","15667","Ajuga australis","2056593","1992-12-29","1992-12-29","1777573","<UNNAMED>","Graphite Mine road, Guyra Range, Mt Bauple area, north end of National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.43722183","-17.40680082","15667","Ajuga australis","2057156","1998-01-02","1998-01-02","1778624","<UNNAMED>","Wondecla Creek, SE of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","153.1209444444","-28.2354444444","15667","Ajuga australis","2059325","2021-12-25","2021-12-25","1780208","<UNNAMED>","Lamington NP, near Balancing Rock.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.6708333333","-25.6575","15667","Ajuga australis","2078937","1994-01-01","1994-01-01","1796327","<UNNAMED>","Teddington Weir, Water Reserve 150.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.1786111","-26.9539722","15667","Ajuga australis","2121033","2021-11-17","2021-11-17","1826418","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.989212","-27.582028","15667","Ajuga australis","2010065","2021-01-05","2021-01-05","1740858","INCIDENTAL","Picnic Point Bushland, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"218","151.977959","-27.609351","15667","Ajuga australis","2100305","2022-09-14","2022-09-14","1813652","INCIDENTAL","Bridle Trail, Glen Lomond Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
