"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","153.152191082","-28.2438522747","1447","Orthonyx temminckii","840015","2003-06-14","","789896","INCIDENTAL","Lamington NP Green Mountains","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.2119444775","-27.9455555747","1447","Orthonyx temminckii","564288","2002-08-07","","550316","Site 2","Guanaba Creek, ILC land, Gold Coast City, riparian vegetation along creek upstream from falls junction, SEQ.","150","7920","Guanaba Gorge Indigenous Land Council Property fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"121","153.18440121","-27.94006826","1447","Orthonyx temminckii","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"122","152.41774852","-28.07757353","1447","Orthonyx temminckii","508849","1994-09-30","1994-09-30","506332","87260","Spicers Gap, Main Range NP","2000","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"123","153.18162318","-27.90673504","1447","Orthonyx temminckii","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"124","152.41774852","-28.07757353","1447","Orthonyx temminckii","505399","1992-07-11","1992-07-11","509802","59234","Spicer's Gap area, Main Range NP","2000","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"125","153.24273609","-28.23173386","1447","Orthonyx temminckii","541921","1998-06-06","1998-06-06","539245","121771","Natural Bridge section, Springbrook NP","1800","7083","Hanger (1998)","3461","Department of Environment, Science and Innovation","DES"
"126","152.347229071","-27.981376116","1447","Orthonyx temminckii","458726","1997-04-09","","452457","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.347229071","-27.981376116","1447","Orthonyx temminckii","458745","1997-07-09","1997-07-10","452414","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.347227663","-27.981388344","1447","Orthonyx temminckii","458840","1996-09-30","1996-10-02","452555","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.347229071","-27.981376116","1447","Orthonyx temminckii","458842","1996-11-05","1996-11-06","452557","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.347229071","-27.981376116","1447","Orthonyx temminckii","458845","1996-11-16","1996-11-18","452560","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.3472263117","-27.9813767393","1447","Orthonyx temminckii","565123","2003-02-13","2003-02-17","551184","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra Forest Reserve, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.3877103541","-28.2835090953","1447","Orthonyx temminckii","565127","2003-02-17","","551188","INCIDENTAL","Near the waterfall, Killarney section of Main Range National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.413456427","-28.2297780922","1447","Orthonyx temminckii","565178","2003-02-18","","551198","INCIDENTAL","Edge of Cons Plain, Gambubal Forest Reserve, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.4163016701","-28.0717220685","1447","Orthonyx temminckii","565389","2003-05-04","","551548","INCIDENTAL","Headwaters of Millar Vale Creek, Mount Mathieson Walking Track, Main Range National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.3896530209","-28.0312198163","1447","Orthonyx temminckii","914091","2004-06-06","2004-06-06","850132","INCIDENTAL","Between Mount Cordeaux and Bare Rock, Main Range National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.1621560545","-28.2581559344","1447","Orthonyx temminckii","993701","2006-08-23","","913526","INCIDENTAL","Border Track, at first Albert River Circuit turnoff from O'Reilly's Guesthouse, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.1685548667","-28.2752992684","1447","Orthonyx temminckii","995983","2006-04-30","","915743","INCIDENTAL","Albert River Circuit, near Echo Point, Green Mountains Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.6948478985","-28.3317977699","1447","Orthonyx temminckii","1010193","2007-02-18","2007-02-19","928467","INCIDENTAL","Mount Ernest Fire Trail, 2km along road from Mount Lindesay Highway, Mount Barney National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.4332222222","-28.2255555555","1447","Orthonyx temminckii","2058651","2020-09-16","2020-09-16","1779357","INCIDENTAL","Lincoln Bomber Trail, southwest of Mount Superbus, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.187129","-28.198032","1447","Orthonyx temminckii","1356709","2014-03-08","2014-03-10","1212883","Binna Burra camp","Binna Burra Campground and surrounds, adjacent to Lamington National Park, south of Beechmont, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.3472222222","-27.9805555555","1447","Orthonyx temminckii","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.4794974545","-28.228321287","1447","Orthonyx temminckii","1010549","2006-10-10","2006-10-11","928510","Mt Superbus 01","Access track to southern side of Mount Superbus, near Teviot Gap, adjacent to Main Range National Park, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.6939202519","-28.3030453095","1447","Orthonyx temminckii","1010556","2006-10-11","2006-10-12","928472","Mt Barney 02","End of Cronan Creek Firetrail, Mount Barney National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"144","153.2014381842","-28.255613875","1447","Orthonyx temminckii","1010115","2007-02-23","2007-02-25","928434","LNP01","Tuckeroo Campsite, Border Track, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.1760610354","-28.2541233658","1447","Orthonyx temminckii","1010177","2007-02-22","2007-02-23","928441","LNP02","Border Track, at Wanungara Lookout, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.8733333333","-26.6927777777","1447","Orthonyx temminckii","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"147","153.3470728432","-28.2030919996","1447","Orthonyx temminckii","1265086","2013-03-29","2013-04-01","1139045","Cougal 01","Mount Cougal Creek, approximately km upstream of Tallebudgera Creek, Upper Tallebudgera Valley, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.2652777777","-28.2405555555","1447","Orthonyx temminckii","1276324","2013-05-27","2013-05-28","1146060","Best of All Lookout","Best of All Lookout - Mount Mumdjin area, Springbrook National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.2747222222","-28.2270555555","1447","Orthonyx temminckii","1276328","2013-05-27","2013-05-28","1146061","Boy-ull Ck 01","Boy-ull Creek, north of Springbrook Road, Springbrook National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.7193933475","-27.127660533","1447","Orthonyx temminckii","1287000","2013-08-02","2013-08-03","1155470","Byron Ck 01","Byron Creek at Gravel Pit Break, Mount Mee Section of D'Aguilar Range National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.646946041","-26.645819815","1447","Orthonyx temminckii","1356714","2014-09-23","2014-09-25","1213080","Booloumba Ck Camp 3","Booloumba Creek Camping Area 3, Booloumba Creek Road, Conondale National Park, south of Kenilworth, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.3765555555","-28.28075","1447","Orthonyx temminckii","1357084","2015-10-31","2015-11-01","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.3765555555","-28.28075","1447","Orthonyx temminckii","1418587","2016-09-30","2016-10-02","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.3765555555","-28.28075","1447","Orthonyx temminckii","1442943","2017-11-03","2017-11-05","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.3765555555","-28.28075","1447","Orthonyx temminckii","1887092","2018-11-02","2018-11-04","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.3740833333","-27.9776666666","1447","Orthonyx temminckii","1418759","2016-07-21","2016-07-21","1256845","Kyarranus01","Gully north of Araucaria Falls car park, Goomburra section, Main Range National Park, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.3750555555","-27.9633055555","1447","Orthonyx temminckii","1418760","2016-07-21","2016-07-21","1256846","Kyarranus02","Headwaters of Blackfellows Creek, first tributary north along Winder Track, Goomburra section, Main Range National Park, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"158","153.103698","-28.33883098","1447","Orthonyx temminckii","1493872","2018-05-24","2018-05-25","1325888","Running Ck camp 02","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"159","153.09507","-28.32779001","1447","Orthonyx temminckii","1493873","2018-05-25","2018-05-26","1325889","Running Ck N jnt","Junction of two major streams, North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.39691551","-28.07340703","1447","Orthonyx temminckii","502806","1992-05-01","1992-05-31","502405","54467","Spicers Gap study area","1800","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"161","153.17611111","-27.92333333","1447","Orthonyx temminckii","930935","1920-10-03","1920-10-03","866638","184200","Tamborine Mt (north)","1200","10754","Hindwood (1934)","3461","Department of Environment, Science and Innovation","DES"
"162","153.17611111","-27.92333333","1447","Orthonyx temminckii","930936","1921-06-14","1921-06-14","866639","184201","Tamborine Mt (north)","1200","10754","Hindwood (1934)","3461","Department of Environment, Science and Innovation","DES"
"163","153.17611111","-27.92333333","1447","Orthonyx temminckii","930937","1922-07-24","1922-07-24","866640","184202","Tamborine Mt (north)","1200","10754","Hindwood (1934)","3461","Department of Environment, Science and Innovation","DES"
"164","153.15107115","-28.24423472","1447","Orthonyx temminckii","504213","1977-11-12","1977-11-12","510952","57117","O'Reilly's-Bithongabel, Lamington NP","3500","1803","Horton (1977)","3461","Department of Environment, Science and Innovation","DES"
"165","152.77606905","-27.31090618","1447","Orthonyx temminckii","508778","1993-01-25","1993-01-25","506436","87189","Maiala NP, Mt Glorious","900","1817","Hughes (1993)","3461","Department of Environment, Science and Innovation","DES"
"166","152.6082194444","-28.274825","1447","Orthonyx temminckii","2058526","2022-02-18","2022-02-18","1779621","INCIDENTAL","Mount Ballow, along the state border, south of White Water Gully, Mount Barney National Park, SEQ.","50","17639","Hunter McCall incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.6899538374","-26.6228390024","1447","Orthonyx temminckii","564691","1997-10-15","1997-10-17","551028","INCIDENTAL","Junction of Sunday Creek Road and Maleny - Kenilworth Road, SEQ.","200","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","153.1694166666","-28.26225","1447","Orthonyx temminckii","1356627","2015-08-11","2015-08-14","1212987","Transect 1 Bithongabel Cairn Area","Southwestern side of Main Border Track near junction of trail to Bithongabel Cairn, Lamington National Park, SEQ.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"169","153.1745","-28.25325","1447","Orthonyx temminckii","1356633","2015-08-11","2015-08-14","1212989","Transect 3 Toolona Circuit Junction","South-west of junction of Toolona Circuit and Main Border Track, Lamington National Park, SEQ.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.9594444433","-27.4649999966","1447","Orthonyx temminckii","931023","1870-01-01","1870-12-31","866726","184288","Nth branch Ithaca Ck [Simpson's Falls]","900","1926","Illidge (1924)","3461","Department of Environment, Science and Innovation","DES"
"171","153.270727952","-28.2097095828","1447","Orthonyx temminckii","1027192","2007-06-29","","944157","INCIDENTAL","Information Centre, Springbrook National Park, Springbrook, SEQ.","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.2712778368","-28.1885732667","1447","Orthonyx temminckii","1294842","2010-07-14","","1161983","INCIDENTAL","Just past th e bottom of Purlingbrook Falls heading up east side, Purlingbrook Walking Track, Springbrook National Park, SEQ","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"173","151.7010830019","-26.8984016426","1447","Orthonyx temminckii","1191144","2005-08-28","2005-08-30","1076079","INCIDENTAL","Dandabah Bunya Mountains National Park","2000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.95523415","-27.47340432","1447","Orthonyx temminckii","495743","1924-01-01","1924-12-31","499534","44125","Upper Ithaca Ck","900","1962","Jack (1973)","3461","Department of Environment, Science and Innovation","DES"
"175","153.13718244","-28.23867929","1447","Orthonyx temminckii","504129","1919-10-01","1919-10-31","511043","57014","Jackson 1919 camp-Lamington NP","450","1963","Jackson (1920)","3461","Department of Environment, Science and Innovation","DES"
"176","153.1469046","-28.24784586","1447","Orthonyx temminckii","504221","1920-10-01","1920-10-31","510960","57129","Jackson 1920 camp-Lamington NP","450","1964","Jackson (1921)","3461","Department of Environment, Science and Innovation","DES"
"177","153.13662686","-28.23562374","1447","Orthonyx temminckii","503952","1979-07-07","1979-07-07","501212","56658","OReilly's, Lamington NP","1800","1966","Jahnke (1979)","3461","Department of Environment, Science and Innovation","DES"
"178","152.86356214","-26.67340673","1447","Orthonyx temminckii","539638","1995-01-26","1995-01-26","531509","119488","Kondalilla Falls","450","6831","Jahnke (1995)","3461","Department of Environment, Science and Innovation","DES"
"179","152.7627076313","-27.3296844308","1447","Orthonyx temminckii","1355115","2013-05-26","2013-05-26","1211486","INCIDENTAL","Maiala track, Maiala section, D'Aguilar National Park, Mount Glorious, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"180","152.39691516","-28.04424045","1447","Orthonyx temminckii","523251","1993-04-25","1993-04-25","521954","104519","Mt Cordeaux track, Cunninghams Gap","500","1986","Johnson (1993)","3461","Department of Environment, Science and Innovation","DES"
"181","152.9344444333","-28.3149999966","1447","Orthonyx temminckii","937879","1995-04-01","1995-04-30","873578","202951","Green property, Running Ck - Lever's Plateau area","3600","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"182","152.7358333222","-26.6444444411","1447","Orthonyx temminckii","937550","1995-09-22","1995-09-22","873252","202619","Cartwright property, Walli Mt Rd, Kenilworth","1800","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"183","152.75106951","-27.31507304","1447","Orthonyx temminckii","488956","1989-10-19","1989-10-19","491900","39456","Mt Glorious site, D'Aguilar Range","100","1999","Joseph et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"184","153.20106751","-27.93173486","1447","Orthonyx temminckii","501911","1991-08-15","1991-08-15","503284","53024","Palm Grove site, Tamborine Mt","100","1999","Joseph et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"185","152.55551192","-26.73702034","1447","Orthonyx temminckii","492277","1991-08-22","1991-08-22","494711","34620","Peters Rd, Conondale Range","100","1999","Joseph et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"186","152.41636142","-28.22396197","1447","Orthonyx temminckii","503860","1991-09-03","1991-09-03","501348","56552","Gambubal Field Stn, Main Range","100","1999","Joseph et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"187","152.63439888","-26.65674195","1447","Orthonyx temminckii","492904","1988-01-01","1988-12-31","495294","33601","Booloumba Ck catchment, Conondales","5000","2008","Kehl & Corben (1991)","3461","Department of Environment, Science and Innovation","DES"
"188","153.228400794","-28.1275783311","1447","Orthonyx temminckii","554408","1999-01-06","1999-01-06","463843","160657","Numinbah Forest Picnic area","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"189","152.41774921","-28.13174001","1447","Orthonyx temminckii","523314","1965-01-01","1965-12-31","521845","104582","Great Dividing Range, Warwick Shire","20000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"190","153.27190208","-28.21367812","1447","Orthonyx temminckii","503637","1994-01-01","1994-12-31","501531","56183","Nr Blackfellow Falls, Springbrook NP","300","2036","Kirkup (1995)","3461","Department of Environment, Science and Innovation","DES"
"191","153.27801313","-28.21728918","1447","Orthonyx temminckii","503705","1994-01-01","1994-12-31","501482","56348","The Canyon, Springbrook NP","900","2036","Kirkup (1995)","3461","Department of Environment, Science and Innovation","DES"
"192","153.18578996","-27.92756829","1447","Orthonyx temminckii","541750","1992-01-01","1992-12-31","539420","121600","North Tamborine EP","450","6741","Larsen (1992)","3461","Department of Environment, Science and Innovation","DES"
"193","153.18857019","-28.21506771","1447","Orthonyx temminckii","505439","1992-01-11","1992-01-11","509727","59274","Binna Burra-Joahla Lkt, Lamington NP","2000","2060","Laundon (1992)","3461","Department of Environment, Science and Innovation","DES"
"194","153.13440463","-28.23173487","1447","Orthonyx temminckii","523355","1994-04-30","1994-04-30","521827","104623","Green Mts, Lamington NP","3600","2061","Laundon (1994)","3461","Department of Environment, Science and Innovation","DES"
"195","152.64689856","-26.6442418","1447","Orthonyx temminckii","505089","1991-06-30","1991-06-30","510074","58924","Booloumba Creek SFP","900","2100","Lindgren (1991)","3461","Department of Environment, Science and Innovation","DES"
"196","152.64828738","-26.64007513","1447","Orthonyx temminckii","492975","1981-08-08","1981-08-08","495434","33426","Booloumba Ck area, Conondale Ra.","900","2106","Lloyd (1981)","3461","Department of Environment, Science and Innovation","DES"
"197","153.18856769","-27.92756827","1447","Orthonyx temminckii","505383","1991-08-24","1991-08-24","509786","59218","Witches Falls-Palm Grove NP, Tamborine","2500","2108","Long (1991)","3461","Department of Environment, Science and Innovation","DES"
"198","153.18856769","-27.92756827","1447","Orthonyx temminckii","508835","1992-08-12","1992-08-12","506376","87246","Witches Falls-Palm Grove NP, Tamborine","2500","2109","Long (1992)","3461","Department of Environment, Science and Innovation","DES"
"199","153.1094444433","-26.3899999966","1447","Orthonyx temminckii","938225","1965-05-01","1965-05-31","873924","203302","Noosa NP","1000","10786","Loveday & Loveday (1965)","3461","Department of Environment, Science and Innovation","DES"
"200","153.24273609","-28.23173386","1447","Orthonyx temminckii","504076","1976-01-13","1976-01-13","511105","56935","Natural Bridge NP","1800","2144","Mackness (1976)","3461","Department of Environment, Science and Innovation","DES"
"201","152.3845491428","-27.9773245286","1447","Orthonyx temminckii","1027138","2007-10-12","","944106","Sylvesters Lookout","Goomburra","50","11670","Main Range Staff Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.3479478619","-27.9275884908","1447","Orthonyx temminckii","1027129","2007-08-06","","944059","INCIDENTAL","Goomburra - Winder track","20","11670","Main Range Staff Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.44383","-26.6378","1447","Orthonyx temminckii","1181383","2010-06-28","","1067122","<UNNAMED>","near Peachtrees, Jimna State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"204","152.38113","-27.97601","1447","Orthonyx temminckii","1181388","2010-07-02","","1067127","<UNNAMED>","Goomburra Forest Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"205","153.14125","-28.21492","1447","Orthonyx temminckii","1342654","2011-01-21","","1201657","INCIDENTAL","Lamington National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"206","153.13201","-28.22977","1447","Orthonyx temminckii","1342670","2011-01-27","","1201673","INCIDENTAL","Campground, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"207","152.650885","-26.645123","1447","Orthonyx temminckii","1343379","2013-09-07","","1201488","INCIDENTAL","Booloumba Creek, Conondale National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"208","152.8808333333","-26.7827777777","1447","Orthonyx temminckii","860061","2003-09-13","","802737","INCIDENTAL","Mary Cairncross Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"209","152.6416666666","-26.6488888888","1447","Orthonyx temminckii","860070","2003-09-14","","802753","INCIDENTAL","Conondale NP - Goldmine walk","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"210","152.7622222222","-27.335","1447","Orthonyx temminckii","860147","2003-10-05","","802865","INCIDENTAL","Brisbane Forest Park - Maiala","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"211","152.81","-27.4080555555","1447","Orthonyx temminckii","860161","2003-09-07","","802830","INCIDENTAL","Brisbane Forest Park - Jollys Lookout to Boombana walk","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"212","152.3925","-28.0511111111","1447","Orthonyx temminckii","860181","2003-09-08","","802896","INCIDENTAL","Main Range NP - Mt Cordeaux walk - carpark area","800","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"213","153.135","-28.2302777777","1447","Orthonyx temminckii","860193","2003-11-09","","802908","INCIDENTAL","Lamington NP - O'Reilly's","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"214","153.2763888888","-28.3997222222","1447","Orthonyx temminckii","860196","2003-09-20","","802874","INCIDENTAL","Mt Warning NP - summit walk","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"215","152.34625","-27.9805555555","1447","Orthonyx temminckii","971493","2005-11-19","2005-11-20","905082","INCIDENTAL","Campground, Goomburra FR","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"216","153.13440463","-28.23173487","1447","Orthonyx temminckii","504065","1933-11-01","1933-11-30","511138","56917","Green Mountains, Lamington NP","4500","2194","Marshall (1935)","3461","Department of Environment, Science and Innovation","DES"
"217","152.85106237","-26.67757348","1447","Orthonyx temminckii","492670","1960-01-01","1960-12-31","495044","33924","Kondalilla Falls NP","2000","2243","McArthur (1965)","3461","Department of Environment, Science and Innovation","DES"
"218","153.27606881","-28.22617806","1447","Orthonyx temminckii","503874","1971-06-03","1971-06-03","501306","56566","Turramurra-Twin Falls track, Springbrook","250","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"219","153.2691241","-28.18590042","1447","Orthonyx temminckii","503436","1971-07-21","1971-07-21","501736","55822","Purlingbrook Falls area, Springbrook NP","450","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"220","152.5010684","-26.74840953","1447","Orthonyx temminckii","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"221","152.82606016","-26.41507438","1447","Orthonyx temminckii","539557","1910-10-20","1910-10-20","531604","119407","Within 3ml of Cooroy","4800","6569","Mellor (1910)","3461","Department of Environment, Science and Innovation","DES"
"222","153.34273429","-28.2150665","1447","Orthonyx temminckii","505442","1991-06-07","1991-06-07","509730","59277","Upper Tallebudgera Valley","1800","2378","Milton & Harding (1991)","3461","Department of Environment, Science and Innovation","DES"
"223","153.19273687","-28.223401","1447","Orthonyx temminckii","505445","1992-02-29","1992-02-29","509733","59280","Binna Burra-border, Lamington NP","3500","2379","Milton (1992)","3461","Department of Environment, Science and Innovation","DES"
"224","153.2746940314","-28.2256563205","1447","Orthonyx temminckii","853740","2004-01-11","2004-01-16","797117","INCIDENTAL","Mouses House Retreat, Springbrook Road, Springbrook, SEQ.","200","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"225","153.1497222211","-28.2316666633","1447","Orthonyx temminckii","937934","1952-08-24","1952-08-24","873633","203011","O'Reilly's-Moran's Ck area, Lamington NP","900","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"226","153.15111111","-28.24833333","1447","Orthonyx temminckii","937933","1953-09-02","1953-09-02","873632","203010","Mt Bithongabel-Morans Ck, Lamington NP","3000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"227","153.17190435","-28.26367893","1447","Orthonyx temminckii","504298","1968-04-13","1968-04-13","510892","57269","Bithongabel Lookout, Lamington NP","450","2394","Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"228","153.2365277777","-28.2325833333","1447","Orthonyx temminckii","460117","2000-05-22","2000-05-25","453862","INCIDENTAL","Natural Bridge Section, Springbrook National Park","250","3733","Natural Bridge National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"229","152.3663866993","-28.1079069063","1447","Orthonyx temminckii","1042253","2007-05-08","2008-05-13","948857","Spicers Peak Nature Refuge Site 2","Bellbird Gully, on western side of plateau off main road to resort. Spicers Peak Nature Refuge near Peppers Resort Spicers Peak, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"230","152.4236","-28.2292","1447","Orthonyx temminckii","914224","1993-08-12","1993-08-15","850330","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.5844173","-26.88174943","1447","Orthonyx temminckii","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"232","152.7510656","-26.88174075","1447","Orthonyx temminckii","505110","1991-09-22","1991-09-22","510095","58945","Bellthorpe-Stanmore area","5000","2452","Noyce (1991)","3461","Department of Environment, Science and Innovation","DES"
