"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","151.82609043","-27.50674583","23553","Ramalina inflata subsp. perpusilla","1812738","1986-01-01","1986-12-31","1611211","<UNNAMED>","Mt. Gowrie, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.3260653","-27.64006798","23553","Ramalina inflata subsp. perpusilla","1812739","1980-04-04","1980-04-04","1610715","<UNNAMED>","Point Talburpin (Southern Moreton Bay).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.3760653","-27.74006798","23553","Ramalina inflata subsp. perpusilla","1812740","1977-05-04","1977-05-04","1611213","<UNNAMED>","Tabby Tabby Island, southern Moreton Bay. Off the coast from Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.42608668","-28.27340788","23553","Ramalina inflata subsp. perpusilla","1822446","1981-09-04","1981-09-04","1628307","<UNNAMED>","The Head Road, Moss Gardens Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.25106986","-28.24840053","23553","Ramalina inflata subsp. perpusilla","1823539","1770-04-19","2008-04-29","1580827","<UNNAMED>","Wunburra Road, near O'Reillys.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.1260653","-27.87340131","23553","Ramalina inflata subsp. perpusilla","1823545","1770-04-19","2008-04-29","1613613","<UNNAMED>","Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.35939864","-27.72340131","23553","Ramalina inflata subsp. perpusilla","1826400","1977-01-17","1977-01-17","1614134","<UNNAMED>","Little Rocky Point - Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.19272765","-27.49006935","23553","Ramalina inflata subsp. perpusilla","1828102","1977-05-22","1977-05-22","1625061","<UNNAMED>","Tingalpa Creek, The Esplanade, Thorneside. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.44272765","-27.39006935","23553","Ramalina inflata subsp. perpusilla","1828103","1977-09-17","1977-09-17","1613893","<UNNAMED>","Amity Point on Stradbroke Island. Off the coast from Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.89272656","-24.15675232","23553","Ramalina inflata subsp. perpusilla","1828104","1975-06-11","1975-06-11","1613894","<UNNAMED>","Round Hill Head, near township of Seventeen Seventy, south of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.59277061","-17.256798","23553","Ramalina inflata subsp. perpusilla","1828112","1983-06-23","1983-06-23","1541504","<UNNAMED>","Tinaroo Dam Motel Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.44275334","-28.29007455","23553","Ramalina inflata subsp. perpusilla","1828113","1979-03-31","1979-03-31","1634986","<UNNAMED>","Wilson's Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.75106884","-27.08173977","23553","Ramalina inflata subsp. perpusilla","1828116","1982-09-12","1982-09-12","1626970","<UNNAMED>","Mt. Byron, Somerset Dam area - Boyles Property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.70940404","-25.64008257","23553","Ramalina inflata subsp. perpusilla","1828126","1982-07-25","1982-07-25","1583648","<UNNAMED>","Barambah Creek, NW of Murgon, S of Ban Ban Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.5927706123","-17.2567980002","23553","Ramalina inflata subsp. perpusilla","1828583","1983-06-23","1983-06-23","1615263","<UNNAMED>","Tinaroo Dam, in grounds of Tinaroo Dam Motel Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.3094025209","-24.6900838992","23553","Ramalina inflata subsp. perpusilla","1828623","1984-05-06","1984-05-06","1635019","<UNNAMED>","Kalpowar, top of range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.09274364","-27.29007663","23553","Ramalina inflata subsp. perpusilla","1828648","1986-09-04","1986-09-04","1640288","<UNNAMED>","Road to Perseverance Dam, 1.8km from Toowoomba-Crows Nest Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.9427571","-27.55674583","23553","Ramalina inflata subsp. perpusilla","1828659","1983-02-24","1983-02-24","1610710","<UNNAMED>","Toowoomba, in private garden in Greenwattle Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.07607231","-26.8900779","23553","Ramalina inflata subsp. perpusilla","1828661","1986-09-04","1986-09-04","1634089","<UNNAMED>","20km SE of Yarraman, on road to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.58442377","-27.7484125","23553","Ramalina inflata subsp. perpusilla","1828662","1983-04-25","1983-04-25","1599327","<UNNAMED>","20km W of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.65941352","-26.89008133","23553","Ramalina inflata subsp. perpusilla","1828670","1986-09-03","1986-09-03","1588410","<UNNAMED>","2.3km east of T intersection, Bunya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.41773897","-26.58174457","23553","Ramalina inflata subsp. perpusilla","1828671","1982-06-10","1982-06-10","1625263","<UNNAMED>","Jimna, Marumba View.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.07606986","-28.32340053","23553","Ramalina inflata subsp. perpusilla","1828672","1983-03-27","1983-03-27","1635170","<UNNAMED>","On walk to 'Botanical Gardens' at O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.1916666667","-27.925","23553","Ramalina inflata subsp. perpusilla","1828682","1979-06-16","1979-06-16","1583853","<UNNAMED>","Tamborine Mountain - Joalah National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.44275334","-28.29007455","23553","Ramalina inflata subsp. perpusilla","1828683","1979-03-31","1979-03-31","1600505","<UNNAMED>","Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.19272765","-27.49006935","23553","Ramalina inflata subsp. perpusilla","1828684","1980-02-17","1980-02-17","1584831","<UNNAMED>","Tingalpa Creek, Thorneside Boat Ramp. Near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.3916666667","-28.0416666667","23553","Ramalina inflata subsp. perpusilla","1830167","1978-01-01","1978-12-31","1603063","<UNNAMED>","Mt. Cordeaux, Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.10939431","-27.35673602","23553","Ramalina inflata subsp. perpusilla","1834704","1978-07-31","1978-07-31","1587568","<UNNAMED>","Nudgee Creek, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.95940666","-27.62340509","23553","Ramalina inflata subsp. perpusilla","1834705","1975-12-02","1975-12-02","1587569","<UNNAMED>","Ellen Grove, Woogaroo St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.58441827","-22.41509403","23553","Ramalina inflata subsp. perpusilla","1834706","1983-06-21","1983-06-21","1591566","<UNNAMED>","St. Lawrence, at Newport boat ramp, 6km from town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.25106098","-27.24840268","23553","Ramalina inflata subsp. perpusilla","1834707","1978-06-12","1978-06-12","1625062","<UNNAMED>","Leads Island, Moreton Bay. Off the coast from Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.02605376","-26.27340282","23553","Ramalina inflata subsp. perpusilla","1834708","1977-12-29","1977-12-29","1634845","<UNNAMED>","Lake Cootharaba, near Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.58441352","-26.91508133","23553","Ramalina inflata subsp. perpusilla","1834719","1979-05-01","1979-05-31","1626969","<UNNAMED>","Bunya Mountains, boundary of National Park on road to Alice Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.55940217","-27.12340643","23553","Ramalina inflata subsp. perpusilla","1834720","1982-09-12","1982-09-12","1587576","<UNNAMED>","Township of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.45940564","-26.65674457","23553","Ramalina inflata subsp. perpusilla","1834726","1980-06-21","1980-06-21","1634990","<UNNAMED>","Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.87608523","-27.49008064","23553","Ramalina inflata subsp. perpusilla","1835251","1985-02-22","1985-02-22","1584678","<UNNAMED>","2.5km WNW of Gowrie Junction, west of Toowoomba on W. Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.09274364","-27.29007663","23553","Ramalina inflata subsp. perpusilla","1835252","1986-09-04","1986-09-04","1640292","<UNNAMED>","Road to Perseverance Dam, 1.8km from Toowoomba-Crows Nest road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.95942377","-27.55674583","23553","Ramalina inflata subsp. perpusilla","1835253","1983-01-29","1983-01-29","1615423","<UNNAMED>","Toowoomba, Prince Henry Drive, near Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.58441352","-26.91508133","23553","Ramalina inflata subsp. perpusilla","1835264","1971-05-18","1971-05-18","1622067","<UNNAMED>","Bunya Mountains, on road to Alice Creek at boundary of the National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.07606986","-28.32340053","23553","Ramalina inflata subsp. perpusilla","1835265","1979-06-01","1979-06-01","1640298","<UNNAMED>","O'Reilly's, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.29273197","-27.65673464","23553","Ramalina inflata subsp. perpusilla","1835271","1975-12-16","1975-12-16","1641090","<UNNAMED>","Esplanade, Redland Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.07606098","-27.32340268","23553","Ramalina inflata subsp. perpusilla","1835272","1975-08-08","1975-08-08","1641091","<UNNAMED>","Shorncliffe, Sunday Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.22606098","-27.49006935","23553","Ramalina inflata subsp. perpusilla","1835273","1975-10-31","1975-10-31","1599335","<UNNAMED>","Wellington Point, Commercial Road. Near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.19272765","-27.49006935","23553","Ramalina inflata subsp. perpusilla","1835275","1977-05-22","1977-05-22","1611214","<UNNAMED>","Tingalpa Creek - Boat ramp - Thorneside. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.7494066587","-27.5197939775","23553","Ramalina inflata subsp. perpusilla","1837048","1983-08-12","1983-08-12","1610382","<UNNAMED>","World's End Pocket, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.25108668","-28.41507455","23553","Ramalina inflata subsp. perpusilla","1837169","1770-04-19","2008-04-29","1612690","<UNNAMED>","White Swamp, Killarney Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.14273653","-28.2400672","23553","Ramalina inflata subsp. perpusilla","1837901","1985-10-01","1985-10-31","1625575","<UNNAMED>","O'Reilly's Guest House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.86902048","-26.10183452","23553","Ramalina inflata subsp. perpusilla","1837971","2009-03-21","2009-03-21","1597533","<UNNAMED>","Hinchcliffes Road, NE of Cloyna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.08439042","-26.91506973","23553","Ramalina inflata subsp. perpusilla","1841335","1976-01-31","1976-01-31","1570693","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.44272765","-27.39006935","23553","Ramalina inflata subsp. perpusilla","1841336","1977-09-19","1977-09-19","1638349","<UNNAMED>","Amity Point on Stradbroke Island, off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.25108286","-21.08176671","23553","Ramalina inflata subsp. perpusilla","1841338","1983-07-12","1983-07-12","1600160","<UNNAMED>","Hallidays Bay, north of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.07606986","-28.32340053","23553","Ramalina inflata subsp. perpusilla","1841348","1983-11-27","1983-11-27","1615237","<UNNAMED>","Winnetts Creek, end of Duck Creek Road. At base of Lamington Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.7494066587","-27.5197939775","23553","Ramalina inflata subsp. perpusilla","1841349","1983-08-12","1983-08-12","1599137","<UNNAMED>","Worlds End Pocket, near Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.58441352","-26.91508133","23553","Ramalina inflata subsp. perpusilla","1841355","1979-01-01","1979-12-31","1615244","<UNNAMED>","Bunya Mountains, on road to Alice Creek at boundary of National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.8093930654","-26.2400753196","23553","Ramalina inflata subsp. perpusilla","1841851","1988-09-20","1988-09-20","1626613","<UNNAMED>","Mt. Mothar area, near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.91774685","-26.91508133","23553","Ramalina inflata subsp. perpusilla","1841871","1985-07-03","1985-07-03","1626627","<UNNAMED>","New England Highway - Upper Yarraman to Cooyar section.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.44272765","-27.39006935","23553","Ramalina inflata subsp. perpusilla","1841872","1977-09-17","1977-09-17","1595079","<UNNAMED>","Amity Point on Stradbroke Island, Moreton Bay. Off coast of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.2760653","-27.52340131","23553","Ramalina inflata subsp. perpusilla","1841880","1975-10-31","1975-10-31","1621921","<UNNAMED>","Cleveland, Long Street. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.7513511032","-27.5197939775","23553","Ramalina inflata subsp. perpusilla","1841881","1983-08-12","1983-08-12","1600356","<UNNAMED>","Worlds End Pocket, via Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.62608019","-26.94008133","23553","Ramalina inflata subsp. perpusilla","1841882","1982-10-30","1982-10-30","1635162","<UNNAMED>","Picnic Area, on boundary of Bunya Mountains National Park, Dalby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.30942131","-26.80675144","23553","Ramalina inflata subsp. perpusilla","1841883","1986-09-02","1986-09-02","1621922","<UNNAMED>","State Forest, 25km E of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.09275334","-28.37340788","23553","Ramalina inflata subsp. perpusilla","1841884","1980-04-18","1980-04-18","1635163","<UNNAMED>","Rokeby, near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.8558333333","-25.3030555556","23553","Ramalina inflata subsp. perpusilla","1841894","1981-11-04","1981-11-04","1625260","<UNNAMED>","Goodnight Scrub State Forest, Kalliwa Crossing, Kolan Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.9177519","-27.24841397","23553","Ramalina inflata subsp. perpusilla","1841895","1986-04-06","1986-04-06","1635167","<UNNAMED>","'Geraldton', Emu Creek, north of Haden. NW of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.59277061","-17.17346467","23553","Ramalina inflata subsp. perpusilla","1841896","1983-06-23","1983-06-23","1588411","<UNNAMED>","Tinaroo Lake Motel Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.58441127","-28.24840426","23553","Ramalina inflata subsp. perpusilla","1841897","1980-11-02","1980-11-02","1611207","<UNNAMED>","Mt. Clunie, White Swamp Road, on road to Acacia Plateau and The Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.37608668","-28.34007455","23553","Ramalina inflata subsp. perpusilla","1841898","1980-11-02","1980-11-02","1606803","<UNNAMED>","Queen Mary Falls, Killarney Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.1916666667","-27.925","23553","Ramalina inflata subsp. perpusilla","1841899","1980-01-01","1980-12-31","1640297","<UNNAMED>","Tamborine, Joalah National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.25940319","-28.1900672","23553","Ramalina inflata subsp. perpusilla","1841911","1983-04-24","1983-04-24","1599333","<UNNAMED>","Springbrook, along roadside on top of Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.39273197","-27.84006798","23553","Ramalina inflata subsp. perpusilla","1841912","1979-09-10","1979-09-10","1584830","<UNNAMED>","Coomera Island, southern Moreton Bay. Off coast between Brisbane and Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.40939864","-27.77340131","23553","Ramalina inflata subsp. perpusilla","1841913","1978-01-01","1978-12-31","1611212","<UNNAMED>","Southern Moreton Bay, off the coast from Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.2760653","-27.50673464","23553","Ramalina inflata subsp. perpusilla","1841914","1983-02-20","1983-02-20","1634098","<UNNAMED>","Raby Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.25940037","-23.84008796","23553","Ramalina inflata subsp. perpusilla","1842708","1975-06-10","1975-06-10","1602309","<UNNAMED>","Gladstone, between town and powerhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.2594003744","-23.8400879566","23553","Ramalina inflata subsp. perpusilla","1843788","1975-06-10","1975-06-10","1641368","<UNNAMED>","Gladstone, between town and power house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.85942018","-25.67341892","23553","Ramalina inflata subsp. perpusilla","1844255","1980-02-10","1980-02-10","1625261","<UNNAMED>","Narayen, 40km W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.19273197","-27.97340131","23553","Ramalina inflata subsp. perpusilla","1844992","1981-10-27","1981-10-27","1636882","<UNNAMED>","Mount Tamborine, Witch's Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.44272765","-27.39006935","23553","Ramalina inflata subsp. perpusilla","1847860","1977-09-17","1977-09-17","1626962","<UNNAMED>","Amity Point, Stradbroke Island, Moreton Bay off the coast of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.25106704","-23.91508796","23553","Ramalina inflata subsp. perpusilla","1847861","1980-03-04","1980-03-04","1587572","<UNNAMED>","Gladstone, up Wiggins Creek, Site 3, Collection 40, South Trees.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.3583333333","-27.975","23553","Ramalina inflata subsp. perpusilla","1847869","1983-02-10","1983-02-10","1587575","<UNNAMED>","Goomburra Forest Park, near Mt. Cordeaux, 7km WSW of Mt. Castle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.08440319","-28.24840053","23553","Ramalina inflata subsp. perpusilla","1847870","1983-03-27","1983-03-27","1600161","<UNNAMED>","O'Reillys Road at Quarry site.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.45940564","-26.65674457","23553","Ramalina inflata subsp. perpusilla","1847871","1980-06-21","1980-06-21","1638353","<UNNAMED>","Jimna, Marumba View.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.3916666667","-28.0416666667","23553","Ramalina inflata subsp. perpusilla","1847875","1984-07-05","1984-07-05","1621740","<UNNAMED>","Slopes of Mt. Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.6024622143","-27.5259050886","23553","Ramalina inflata subsp. perpusilla","1847881","1983-05-26","1983-05-26","1587581","<UNNAMED>","End of Steinhardt's Road, Lark Hill, 4km N of Marburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.58441352","-26.91508133","23553","Ramalina inflata subsp. perpusilla","1848271","1979-05-14","1979-05-14","1595078","<UNNAMED>","Bunya Mountains, boundary of National Park and on road to Alice Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.95942377","-27.55674583","23553","Ramalina inflata subsp. perpusilla","1848282","1983-01-29","1983-01-29","1588409","<UNNAMED>","Toowoomba, Prince Henry Drive, on way to Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.75106884","-27.4150731","23553","Ramalina inflata subsp. perpusilla","1848287","1981-01-01","1981-12-31","1635166","<UNNAMED>","Mount Glorious, 2km W of Maiala National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.75940217","-27.32340643","23553","Ramalina inflata subsp. perpusilla","1848288","1984-08-28","1984-08-28","1622068","<UNNAMED>","2km NW of Maiala National Park picnic area, Mt. Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.41775334","-28.24840788","23553","Ramalina inflata subsp. perpusilla","1848289","1979-02-18","1979-02-18","1625262","<UNNAMED>","Wilsons Peak - Head Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.08440319","-28.24840053","23553","Ramalina inflata subsp. perpusilla","1848290","1983-03-27","1983-03-27","1600365","<UNNAMED>","Top of Duck Creek Road (after turn-off from O'Reilly's Road).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.40939864","-27.77340131","23553","Ramalina inflata subsp. perpusilla","1848298","1978-06-12","1978-06-12","1588550","<UNNAMED>","Mangrove Island - Southern Moreton Bay. Off the coast between Brisbane and The Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.25106704","-23.91508796","23553","Ramalina inflata subsp. perpusilla","1849631","1975-08-20","1975-08-20","1614914","<UNNAMED>","Turkey, Rodds Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.39166667","-28.04166667","23553","Ramalina inflata subsp. perpusilla","1867855","1770-04-19","2017-11-09","1648264","<UNNAMED>","Mt. Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.3427319707","-27.5734013111","23553","Ramalina inflata subsp. perpusilla","1942899","1982-05-09","1982-05-09","1467706","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.342731971","-27.5734013111","23553","Ramalina inflata subsp. perpusilla","1944129","1977-10-09","1977-10-09","1568427","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.3427319707","-27.5734013111","23553","Ramalina inflata subsp. perpusilla","1944462","1977-04-09","1977-04-09","1467706","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.3427319707","-27.5734013111","23553","Ramalina inflata subsp. perpusilla","1944923","1981-10-04","1981-10-04","1634995","<UNNAMED>","Coochiemudlo Island, off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.1260570869","-26.9567363984","23553","Ramalina inflata subsp. perpusilla","1946482","1976-01-31","1976-01-31","1713471","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.4094200094","-28.0567412119","23553","Ramalina inflata subsp. perpusilla","1947829","1979-05-10","1979-05-10","1488065","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.9594237665","-27.5567458321","23553","Ramalina inflata subsp. perpusilla","1951758","1985-09-22","1985-09-22","1363183","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
