"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","145.6124166667","-27.9943888889","35597","Schoenoplectiella mucronata","1937444","2011-04-19","2011-04-19","1718753","<UNNAMED>","Bowra Wildlife Sanctuary c. 800m South of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.1094440568","-17.1568008199","35597","Schoenoplectiella mucronata","1631642","1983-06-03","1983-06-03","1427254","<UNNAMED>","Walsh River Crossing C 2K NW oof Dimbulah on Wolfram Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.1185","-25.4711","35597","Schoenoplectiella mucronata","1178325","1996-01-01","1996-12-31","1065003","<UNNAMED>","PRICESP9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"106","144.7574","-18.0478","35597","Schoenoplectiella mucronata","1178293","2001-01-01","2001-12-31","1064538","<UNNAMED>","StRonans","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"107","152.7427446024","-28.2234042558","35597","Schoenoplectiella mucronata","1708460","1992-11-24","1992-11-24","1427802","<UNNAMED>","Mount Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.9177666272","-25.0817512665","35597","Schoenoplectiella mucronata","1516710","1973-08-22","1973-08-22","1383957","<UNNAMED>","Isla Gorge C 28K SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9210688376","-27.4400730995","35597","Schoenoplectiella mucronata","1936626","2000-01-15","2000-01-15","1719618","<UNNAMED>","Enoggera reservoir 2.5km WNW of The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.0429","-25.4478","35597","Schoenoplectiella mucronata","1178661","1995-01-01","1995-12-31","1064909","<UNNAMED>","Boggo10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"111","146.2663","-22.0914","35597","Schoenoplectiella mucronata","1178494","1998-01-01","1998-12-31","1064691","<UNNAMED>","littmose","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"112","145.2841","-18.1634","35597","Schoenoplectiella mucronata","1178308","2001-01-01","2001-12-31","1064986","<UNNAMED>","Pipe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"113","144.46891927","-20.35069082","35597","Schoenoplectiella mucronata","1667007","1992-11-01","1992-11-30","1468059","<UNNAMED>","62km NE of Hughenden on Porcupine Gorge (GPS 20 21 08 144 28 04) (site HUG 25a)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.8197","-24.8809","35597","Schoenoplectiella mucronata","1178505","1999-01-01","1999-12-31","1064729","<UNNAMED>","Eriocaul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"115","145.0597","-19.9111","35597","Schoenoplectiella mucronata","1178558","2001-01-01","2001-12-31","1064811","<UNNAMED>","CubaPlai","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"116","147.4427996533","-24.8639947313","35597","Schoenoplectiella mucronata","1779074","1999-05-08","1999-05-08","1570541","<UNNAMED>","Bun Bun Kundoo Spring, Ka Ka Mundi National Park, via Springsure (GSP 24 51 56 147 26 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.7913","-19.6922","35597","Schoenoplectiella mucronata","1178647","2001-01-01","2001-12-31","1064895","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"118","149.1557","-24.172","35597","Schoenoplectiella mucronata","1178306","2002-01-01","2002-12-31","1064551","<UNNAMED>","Takeuawe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"119","150.27305556","-22.71944444","35597","Schoenoplectiella mucronata","1937127","2011-04-11","2011-04-11","1718694","<UNNAMED>","North-South road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.1301","-25.46","35597","Schoenoplectiella mucronata","1178567","1995-01-01","1995-12-31","1064758","<UNNAMED>","Daw3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"121","147.2033","-24.8089","35597","Schoenoplectiella mucronata","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"122","144.7436","-18.6672","35597","Schoenoplectiella mucronata","1178628","2001-01-01","2001-12-31","1064847","<UNNAMED>","Conjuboy","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"123","150.021","-25.4125","35597","Schoenoplectiella mucronata","1178678","1995-01-01","1995-12-31","1064862","<UNNAMED>","Boggo6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"124","152.39716559","-25.031747109","35597","Schoenoplectiella mucronata","29668","1994-04-22","1994-04-22","12376","NP_ KIKU27","Burrum Coast NP - Kinkuna: 300m east of railway line and about 1.5km down railway line from top boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"125","148.9460887121","-21.1437145529","35597","Schoenoplectiella mucronata","1749465","1999-08-11","1999-08-11","1539611","<UNNAMED>","Blacks Creek tributary on Pioneer catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.3683333333","-25.8488888889","35597","Schoenoplectiella mucronata","1860930","2014-10-28","2014-10-28","1658945","<UNNAMED>","Boyne River crossing, Boondooma Road, SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.49384555","-24.4136980897","35597","Schoenoplectiella mucronata","1712662","1995-06-14","1995-06-14","1503544","<UNNAMED>","Colosseum Creek, Blackman Gap (GPS 24 24 55 151 29 34)(site 206).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.20944444","-19.53722222","35597","Schoenoplectiella mucronata","1899136","2010-12-11","2010-12-11","1703125","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.9177309953","-26.7484076814","35597","Schoenoplectiella mucronata","1930363","1930-05-25","1930-05-25","1714979","<UNNAMED>","Palmwoods 60M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.5427777508","-18.2401276501","35597","Schoenoplectiella mucronata","1513661","1967-11-28","1967-11-28","1379166","<UNNAMED>","Blencoe Falls area C 30M W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.0619","-18.21","35597","Schoenoplectiella mucronata","1178545","2001-01-01","2001-12-31","1064708","<UNNAMED>","GW","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"132","150.0568","-25.4625","35597","Schoenoplectiella mucronata","1178707","1996-01-01","1996-12-31","1064932","<UNNAMED>","BALKL2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"133","150.0248","-25.4314","35597","Schoenoplectiella mucronata","1178684","1996-01-01","1996-12-31","1064868","<UNNAMED>","BOGRES23","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"134","150.2526","-25.732","35597","Schoenoplectiella mucronata","1178653","1999-01-01","1999-12-31","1064901","<UNNAMED>","BlackleI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"135","144.5358","-20.1728","35597","Schoenoplectiella mucronata","1178521","2001-01-01","2001-12-31","1064745","<UNNAMED>","FourMile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"136","145.4902929534","-19.8148524169","35597","Schoenoplectiella mucronata","1752272","2000-06-05","2000-06-05","1521425","<UNNAMED>","Talavera Creek, between Cuba Plains & Fletcher Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.27305372","-25.1034211","35597","Schoenoplectiella mucronata","1767066","2003-01-21","2003-01-21","1543339","<UNNAMED>","Banniabie Spring, SF 50, c. 11km NW of Reedy Springs, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.1291","-25.6989","35597","Schoenoplectiella mucronata","1178338","2002-01-01","2002-12-31","1064953","<UNNAMED>","RivePadd","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"139","148.6390387036","-21.1286179215","35597","Schoenoplectiella mucronata","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"140","145.2874","-18.1922","35597","Schoenoplectiella mucronata","1178345","2001-01-01","2001-12-31","1064960","<UNNAMED>","Round","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"141","144.5558","-17.975","35597","Schoenoplectiella mucronata","1178366","2001-01-01","2001-12-31","1065004","<UNNAMED>","Mudsoak","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"142","145.0097","-20.1717","35597","Schoenoplectiella mucronata","1178498","2001-01-01","2001-12-31","1064633","<UNNAMED>","Lolworth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"143","147.8633","-24.8534","35597","Schoenoplectiella mucronata","1178376","1999-01-01","1999-12-31","1065014","<UNNAMED>","New","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"144","144.5366","-18.0589","35597","Schoenoplectiella mucronata","1178518","2001-01-01","2001-12-31","1064742","<UNNAMED>","Fossilbr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"145","152.9927399921","-27.5067384219","35597","Schoenoplectiella mucronata","1555519","1932-03-26","1932-03-26","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.2355","-22.0692","35597","Schoenoplectiella mucronata","1178585","1998-01-01","1998-12-31","1064776","<UNNAMED>","Doongma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"147","147.4422","-25.0925","35597","Schoenoplectiella mucronata","1178454","1999-01-01","1999-12-31","1064713","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"148","153.051053467","-26.081739718","35597","Schoenoplectiella mucronata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","152.3541666667","-27.5138888889","35597","Schoenoplectiella mucronata","2005592","1979-05-23","1979-05-23","1736959","<UNNAMED>","Lake Clarendon, 8km NE of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.056","-25.4409","35597","Schoenoplectiella mucronata","1178681","1995-01-01","1995-12-31","1064865","<UNNAMED>","Boggo9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"151","144.2422","-19.4711","35597","Schoenoplectiella mucronata","1178459","2000-01-01","2000-12-31","1064718","<UNNAMED>","Hospital","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"152","149.1775295715","-23.9300672314","35597","Schoenoplectiella mucronata","1721134","2003-10-31","2003-10-31","1517834","<UNNAMED>","Blackdown Tableland National Park, Cabbage Tree Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.584411269","-28.2484042558","35597","Schoenoplectiella mucronata","1936468","1936-03-24","1936-03-24","1718680","<UNNAMED>","Carney's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.0279","-25.4272","35597","Schoenoplectiella mucronata","1178675","1995-01-01","1995-12-31","1064859","<UNNAMED>","Boggo3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"155","150.006","-25.4422","35597","Schoenoplectiella mucronata","1178360","1996-01-01","1996-12-31","1065021","<UNNAMED>","MtRose9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"156","145.9686039456","-17.4698535558","35597","Schoenoplectiella mucronata","1759465","2001-10-02","2001-10-02","1548425","<UNNAMED>","Jogo Road, N of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.0218","-25.4375","35597","Schoenoplectiella mucronata","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"158","150.0582","-25.5147","35597","Schoenoplectiella mucronata","1178706","1996-01-01","1996-12-31","1064931","<UNNAMED>","BALKL1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"159","145.4594466675","-17.656798934","35597","Schoenoplectiella mucronata","1567686","1974-07-29","1974-07-29","1369445","<UNNAMED>","MILLSTREAM FALLS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.4177759454","-25.4150877691","35597","Schoenoplectiella mucronata","1646075","1960-05-09","1960-05-09","1406354","<UNNAMED>","Boggomoss 30M NE of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","147.4241","-25.1156","35597","Schoenoplectiella mucronata","1178200","1999-01-01","1999-12-31","1064496","<UNNAMED>","Yanalah","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"162","144.08446917","-19.74846728","35597","Schoenoplectiella mucronata","1555516","1931-02-14","1931-02-14","1368879","<UNNAMED>","CHUDLEIGH PARK STN 110M N OF HUGHENDEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.1304","-25.4767","35597","Schoenoplectiella mucronata","1178319","1996-01-01","1996-12-31","1064997","<UNNAMED>","Prices3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"164","153.3797222222","-28.2172222222","35597","Schoenoplectiella mucronata","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"165","145.6672","-19.4395","35597","Schoenoplectiella mucronata","1178336","2001-01-01","2001-12-31","1064951","<UNNAMED>","Reynolds","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"166","144.5252777778","-18.2630555556","35597","Schoenoplectiella mucronata","1914383","2009-10-25","2009-10-25","1702689","<UNNAMED>","12 Mile Spring, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.4261107235","-17.1234674866","35597","Schoenoplectiella mucronata","1587309","1985-12-16","1985-12-16","1401306","<UNNAMED>","Nardello's Lagoon 2K NW of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.176065304","-27.9067346444","35597","Schoenoplectiella mucronata","1937523","1972-11-12","1972-11-12","1718613","<UNNAMED>","Rd to North Tamborine near foot of Range Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.0286","-25.7184","35597","Schoenoplectiella mucronata","1178525","2002-01-01","2002-12-31","1064750","<UNNAMED>","GlasbysP","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"170","145.424017","-17.503633","35597","Schoenoplectiella mucronata","1922950","2007-12-30","2007-12-30","1688713","<UNNAMED>","Bluff State Forest, Kaban. WP124.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.0229","-25.4275","35597","Schoenoplectiella mucronata","1178671","1995-01-01","1995-12-31","1064855","<UNNAMED>","Boggo2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"172","149.2733","-25.0992","35597","Schoenoplectiella mucronata","1178714","2002-01-01","2002-12-31","1064939","<UNNAMED>","Baniabbi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"173","145.41910821","-16.98096894","35597","Schoenoplectiella mucronata","1816918","2005-10-28","2005-10-28","1585372","<UNNAMED>","15km N of Mareeba to Pickford road turnoff (on Developmental Road) and 7km along Pickford road to Mareeba Wetlands Reserve. Collection site along southern edge of Clancy's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.0237","-25.4147","35597","Schoenoplectiella mucronata","1178677","1995-01-01","1995-12-31","1064861","<UNNAMED>","Boggo5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"175","149.08442892","-23.91508998","35597","Schoenoplectiella mucronata","1574375","1971-04-22","1971-04-22","1357196","<UNNAMED>","Blackdown Tbld ca. 32km SE of Blackwater, ca. 0.4km upstream from campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.5938","-19.7914","35597","Schoenoplectiella mucronata","1178262","2000-01-01","2000-12-31","1064569","<UNNAMED>","Shelley","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"177","145.3761107235","-17.1234674866","35597","Schoenoplectiella mucronata","1542656","1977-03-14","1977-03-14","1366819","<UNNAMED>","WALKAMIN-DIMBULAH CHANNEL RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.0927319707","-27.5900679778","35597","Schoenoplectiella mucronata","1587477","1977-05-22","1977-05-22","1408165","<UNNAMED>","Daw Rd Sunnybank - Fruitgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.9791595","-17.41068689","35597","Schoenoplectiella mucronata","1931744","2001-10-29","2001-10-29","1715453","<UNNAMED>","Eubenangee Swamp National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.3594440568","-17.0901341533","35597","Schoenoplectiella mucronata","1695185","1995-11-16","1995-11-16","1504409","<UNNAMED>","Granite Creek, 12km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.1285","-25.475","35597","Schoenoplectiella mucronata","1178318","1996-01-01","1996-12-31","1064996","<UNNAMED>","Prices2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"182","145.9761039456","-17.4401313336","35597","Schoenoplectiella mucronata","1641982","1986-10-01","1986-10-31","1461216","<UNNAMED>","Garadunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.9625048457","-25.8873301598","35597","Schoenoplectiella mucronata","1872015","2015-12-15","2015-12-15","1664584","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; c. 3km S of Five-Ways, off R5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.42381388","-17.50384793","35597","Schoenoplectiella mucronata","1903308","2007-11-12","2007-11-12","1689074","<UNNAMED>","Bluff State Forest, Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.9177355","-27.24840643","35597","Schoenoplectiella mucronata","1940971","1932-02-01","1932-02-29","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","149.1746","-23.775","35597","Schoenoplectiella mucronata","1178384","2002-01-01","2002-12-31","1065028","<UNNAMED>","Numma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"187","145.6761009762","-16.8734666716","35597","Schoenoplectiella mucronata","1518593","1976-06-12","1976-06-12","1384995","<UNNAMED>","Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.965","-26.12444444","35597","Schoenoplectiella mucronata","1857767","1986-02-21","1986-02-21","1651761","<UNNAMED>","Cooloola National Park, E of Cooloola Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.2510698615","-28.0817338633","35597","Schoenoplectiella mucronata","1710440","1770-04-19","2000-11-07","1370705","<UNNAMED>","Canungra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.9177263988","-26.4150753196","35597","Schoenoplectiella mucronata","1569266","1976-12-22","1976-12-22","1378916","<UNNAMED>","COOROY SIX MILE CK UPPER REACHES","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.0282","-25.4589","35597","Schoenoplectiella mucronata","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"192","148.7699","-25.7628","35597","Schoenoplectiella mucronata","1178554","2000-01-01","2000-12-31","1064807","<UNNAMED>","Creek","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"193","145.2905","-19.9042","35597","Schoenoplectiella mucronata","1178253","2001-01-01","2001-12-31","1064552","<UNNAMED>","Talavera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"194","145.5414767024","-18.2094475155","35597","Schoenoplectiella mucronata","1733902","2001-04-08","2001-04-08","1572418","<UNNAMED>","Blencoe Creek, at crossing of Cashmere-Kirrama Road, Herbert River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.3927","-19.3189","35597","Schoenoplectiella mucronata","1178302","2001-01-01","2001-12-31","1064547","<UNNAMED>","SwampP","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"196","145.4571192528","-17.0410206542","35597","Schoenoplectiella mucronata","1923359","2007-10-12","2007-10-12","1698447","<UNNAMED>","De Faevri property, E of Henry Hannan Road, S of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.5280255958","-27.1989823036","35597","Schoenoplectiella mucronata","1936512","1994-04-11","1994-04-11","1718795","<UNNAMED>","2.5km west southwest of Crossdale, 43.7km west southwest of Caboolture, grid ref. 9443-531912.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","149.083599285","-23.943424028","35597","Schoenoplectiella mucronata","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"199","145.3277","-18.1767","35597","Schoenoplectiella mucronata","1178598","2001-01-01","2001-12-31","1064817","<UNNAMED>","Bruces","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"200","150.9760750937","-24.390084779","35597","Schoenoplectiella mucronata","1937685","1983-12-14","1983-12-14","1719456","<UNNAMED>","Kroombit Creek 5K SE of Forestry Barracks, Kroombit Tops 64K SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.3188","-18.3947","35597","Schoenoplectiella mucronata","1178604","2001-01-01","2001-12-31","1064823","<UNNAMED>","Bullpadd","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"202","145.89277775","-18.00679432","35597","Schoenoplectiella mucronata","1742915","2005-09-05","2005-09-05","1529720","<UNNAMED>","Ranch Road, Euramo, 20km SW of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.9927309953","-26.7734076814","35597","Schoenoplectiella mucronata","1888875","1994-03-17","1994-03-17","1673158","<UNNAMED>","Ewan Maddock Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.64303093","-17.24678034","35597","Schoenoplectiella mucronata","1867967","2012-06-10","2012-06-10","1664073","<UNNAMED>","North-eastern edge of Lake Barrine, 6.9km ENE of Yungaburra, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.034404031","-24.365085698","35597","Schoenoplectiella mucronata","28971","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"206","152.20136271","-25.70341316","35597","Schoenoplectiella mucronata","1728400","2001-05-10","2001-05-10","1576284","<UNNAMED>","Mary River: Teebar Creek at Brooweena Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
