"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","143.7325","-14.28555556","15738","Acacia platycarpa","1894404","2009-12-01","2009-12-01","1705090","<UNNAMED>","Running Creek Nature Refuge, mouth of Running Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.2408333333","-19.7944444444","15738","Acacia platycarpa","1894930","2010-07-25","2010-07-25","1679723","<UNNAMED>","Middle Park Station ca 120km N of Richmond, Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.6163888889","-14.3613888889","15738","Acacia platycarpa","1895611","2014-05-11","2014-05-11","1678453","<UNNAMED>","Cape Melville NP, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.28388889","-17.38194444","15738","Acacia platycarpa","1895933","2004-04-20","2004-04-20","1696250","<UNNAMED>","12km N of Hells Gate Roadhouse on road to Westmoreland Homestead (Gulf site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.51861111","-17.855","15738","Acacia platycarpa","1897447","2004-04-21","2004-04-21","1705978","<UNNAMED>","30km west of Doomadgee Mission on track to Kingfisher Camp on Bowthorn Stn (Gulf site 302).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.2661111111","-15.7505555556","15738","Acacia platycarpa","1898333","2007-07-03","2007-07-03","1690849","<UNNAMED>","30.5km by road towards Jowalbinna from Peninsula Development Rd, near Maytown Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.31188","-15.57905","15738","Acacia platycarpa","1898666","2005-12-05","2005-12-05","1679415","<UNNAMED>","Near Archer Point, south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","141.9672222222","-18.4133333333","15738","Acacia platycarpa","1900013","2006-09-21","2006-09-21","1689719","<UNNAMED>","30.4km by road from Moonlight Creek towards Claraville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","139.86638889","-19.57388889","15738","Acacia platycarpa","1901298","2004-08-11","2004-08-11","1689173","<UNNAMED>","Rocky river terrace of Mistake Creek, 4km north of White Hills on Gleeson Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.5255555556","-18.8861111111","15738","Acacia platycarpa","1901307","2006-09-22","2006-09-22","1706066","<UNNAMED>","Junction of Yappar River and Esmeralda Creek, Esmeralda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.3666666667","-17.9927777778","15738","Acacia platycarpa","1901411","2006-09-29","2006-09-29","1690518","<UNNAMED>","44.5km along Abingdon Downs road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.3447222222","-15.5108333333","15738","Acacia platycarpa","1901813","2011-06-08","2011-06-08","1706442","<UNNAMED>","Little Laura River Crossing, Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.96083333","-15.26583333","15738","Acacia platycarpa","1902326","2006-09-14","2006-09-14","1684925","<UNNAMED>","Proposed National Park, Battle Camp Range, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","140.405273","-19.0676","15738","Acacia platycarpa","1902374","2006-10-22","2006-10-22","1678462","<UNNAMED>","19km N of Burke and Wills Roadhouse (4 Ways), Burke Development Road (Matilda Way), towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.6841666667","-15.0425","15738","Acacia platycarpa","1902685","2006-08-12","2006-08-12","1689666","<UNNAMED>","10.5km by road S of Artemis turnoff, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.17388889","-17.69555556","15738","Acacia platycarpa","1903319","2003-07-27","2003-07-27","1689085","<UNNAMED>","Between Innot Hot Springs and Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.1286111111","-15.1775","15738","Acacia platycarpa","1903406","2012-08-11","2012-08-11","1679210","<UNNAMED>","Rinyirru National Park, 8.9km along southern boundary from Koolburra boundary gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.18472222","-15.30527778","15738","Acacia platycarpa","1903445","2008-08-01","2008-08-01","1693674","<UNNAMED>","'Dixie'-'Oriners' road, SW of 'Dixie'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.362831943","-22.9177913842","15738","Acacia platycarpa","1903553","2001-10-04","2001-10-04","1687398","<UNNAMED>","Cudmore National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.5211111111","-19.0713888889","15738","Acacia platycarpa","1904561","2006-07-23","2006-07-23","1700321","<UNNAMED>","8.0km by road S of Robin Hood-Gilbert River station boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.28333333","-14.10111111","15738","Acacia platycarpa","1905887","2013-09-26","2013-09-26","1695029","<UNNAMED>","7.8km along Port Stewart Rd from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.6586111111","-14.5372222222","15738","Acacia platycarpa","1905993","2013-06-22","2013-06-22","1703700","<UNNAMED>","6.0km by road S of Lilyvale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","141.513611111","-17.973333333","15738","Acacia platycarpa","1906293","2003-03-21","2003-03-21","1687089","<UNNAMED>","26km W of Blackbull Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","141.8727777778","-18.7183333333","15738","Acacia platycarpa","1906679","2006-09-21","2006-09-21","1692107","<UNNAMED>","Road from Claraville to Borer River, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.14895885","-16.58235864","15738","Acacia platycarpa","1907232","2001-08-08","2001-08-08","1692492","<UNNAMED>","Sandstone hill 15km S of 'Bellvue'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","139.0591666667","-18.6177777778","15738","Acacia platycarpa","1907334","2007-04-21","2007-04-21","1705277","<UNNAMED>","Sandy Creek East road crossing, Lawn Hill - Gregory Downs road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.3709267363","-16.5419897737","15738","Acacia platycarpa","1907683","2003-09-06","2003-09-06","1694998","<UNNAMED>","Bull Creek, 11km down track S from and on E side of Lynd River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.5905555556","-19.1336111111","15738","Acacia platycarpa","1907958","2010-09-20","2010-09-20","1679265","<UNNAMED>","27.8km from Prospect Station turnoff on Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","139.65138889","-18.74527778","15738","Acacia platycarpa","1908012","2007-04-14","2007-04-14","1697495","<UNNAMED>","100.5km along Gregory Downs road from junction at Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","140.408888889","-19.056388889","15738","Acacia platycarpa","1908047","2003-03-20","2003-03-20","1693948","<UNNAMED>","N of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.89638889","-15.28527778","15738","Acacia platycarpa","1908224","2006-09-15","2006-09-15","1683300","<UNNAMED>","Proposed national park, Battle Camp Range, west of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.93833333","-13.42416667","15738","Acacia platycarpa","1908747","2008-08-04","2008-08-04","1686687","<UNNAMED>","2.0km from Archer River crossing, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","141.8777777778","-17.9761111111","15738","Acacia platycarpa","1909414","2006-08-19","2006-08-19","1683772","<UNNAMED>","44.5km W of Croydon towards Normanton, near telecommunication tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.67611111","-11.98027778","15738","Acacia platycarpa","1910937","2007-09-14","2007-09-14","1707315","<UNNAMED>","Nixon Homestead access track, 500m from Peninsula Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.9797222222","-13.7336111111","15738","Acacia platycarpa","1910974","2006-09-06","2006-09-06","1687436","<UNNAMED>","Emu Creek road crossing, 17.1km along Rokeby Ranger Station road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","138.1714808719","-17.846516414","15738","Acacia platycarpa","1911104","2001-08-16","2001-08-16","1701024","<UNNAMED>","Waterhole on an unnamed creek north of the Nicholson River, on Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.9219444444","-21.6527777778","15738","Acacia platycarpa","1911308","2010-10-06","2010-10-06","1698885","<UNNAMED>","73.8km by road N of Mazeppa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.91277778","-19.78638889","15738","Acacia platycarpa","1911855","2010-09-21","2010-09-21","1699245","<UNNAMED>","120.3km by road north of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.4486","-10.943766667","15738","Acacia platycarpa","1912502","2000-03-07","2000-03-07","1707174","<UNNAMED>","Bamaga airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.17527778","-15.43722222","15738","Acacia platycarpa","1913457","2010-06-09","2010-06-09","1687215","<UNNAMED>","Alice River, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.0388888889","-13.1783333333","15738","Acacia platycarpa","1915662","2013-10-03","2013-10-03","1699866","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.084472248","-23.9151132072","15738","Acacia platycarpa","1918632","1940-10-23","1940-10-23","1691434","<UNNAMED>","Near Helenvale, ca. 10 miles ESE of Lancevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.7708333333","-17.6072222222","15738","Acacia platycarpa","1918661","2008-09-18","2008-09-18","1689094","<UNNAMED>","Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.14138889","-16.78638889","15738","Acacia platycarpa","1919067","2010-08-31","2010-08-31","1682830","<UNNAMED>","59.5km by road north west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","139.24471746","-19.03006547","15738","Acacia platycarpa","1919574","2006-06-21","2006-06-21","1706949","<UNNAMED>","Mellish Park Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.1075","-14.8580555556","15738","Acacia platycarpa","1920196","2008-08-02","2008-08-02","1691954","<UNNAMED>","46.0km along Pormpuraaw Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","138.1094155253","-18.4791194898","15738","Acacia platycarpa","1920423","2009-07-14","2009-07-14","1686700","<UNNAMED>","Lawn Hill NP. N of Stockyard Ck, Creaky Door Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.76222222","-13.61222222","15738","Acacia platycarpa","1921038","2006-09-06","2006-09-06","1682567","<UNNAMED>","Mungkan Kandju National Park, c. 15km E of Rokeby Ranger Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.3","-14.70111111","15738","Acacia platycarpa","1921465","2008-10-21","2008-10-21","1706418","<UNNAMED>","Strathgordon Station; access road to Edward River at Melon Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.23972222","-15.16888889","15738","Acacia platycarpa","1921667","2008-07-31","2008-07-31","1682289","<UNNAMED>","'Dixie'-'Oriners' road, SW of 'Dixie'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.1125","-15.3686111111","15738","Acacia platycarpa","1922954","2008-08-01","2008-08-01","1685130","<UNNAMED>","Spring Creek, Dixie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.084472248","-23.5817798738","15738","Acacia platycarpa","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.0991556161","-16.1981140673","15738","Acacia platycarpa","1931166","2003-07-27","2003-07-27","1715843","<UNNAMED>","Thorne Creek, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.7025","-18.2119444","15738","Acacia platycarpa","1933657","2018-07-03","2018-07-03","1717092","<UNNAMED>","Littleton NP, Inorunie Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.585","-14.8361111111","15738","Acacia platycarpa","1952015","2014-08-02","2014-08-02","1691983","<UNNAMED>","43km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.12613891","-23.60677987","15738","Acacia platycarpa","1953595","1913-06-01","1913-06-30","1402796","<UNNAMED>","Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","141.1948336508","-18.5857237718","15738","Acacia platycarpa","1954311","2009-07-11","2009-07-11","1719781","<UNNAMED>","Circa 'Vena Park'/ 'Iffley' boundary about 9.4km directly west-south-west of Vena Park homestead (which is abandoned or used as an out station because 'Vena Park' is now owned by Iffley) and approximately 120km directly west-south-we (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","138.1761983409","-18.373504376","15738","Acacia platycarpa","1959325","1990-03-19","1990-03-19","1678245","<UNNAMED>","Highland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.60943596","-14.35681416","15738","Acacia platycarpa","1981747","1995-04-05","1995-04-05","1735055","<UNNAMED>","3.5km SW of Barrow Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.0030555556","-21.1152777778","15738","Acacia platycarpa","2046387","2004-04-25","2004-04-25","1770711","<UNNAMED>","Torrens Creek - Aramac Road, 39km S from Torrens Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","140.5602778","-17.8288889","15738","Acacia platycarpa","2072157","2022-06-30","2022-06-30","1791203","<UNNAMED>","East Inverleigh Station, east of Gray's Corner in sandy dune near Catherine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","141.6026613889","-12.9532055556","15738","Acacia platycarpa","2112691","2022-10-26","2022-10-26","1823003","<UNNAMED>","300m south of Pera Swamp on the shore within the Amrun Mining Lease. Accessed via dedicated track to Western shoreline from Amrun main mine and Beneficiation Plant area, located ca 47km north of Aurukun and ca .43km south of Weipa, C (more)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.1613889","-20.7138889","15738","Acacia platycarpa","2119042","2022-10-18","2022-10-18","1825972","<UNNAMED>","White Mountains National Park, 2.2km along Cann's Camp track western boundary firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.3191667","-20.6219444","15738","Acacia platycarpa","2120950","2022-11-10","2022-11-10","1826220","<UNNAMED>","13.3km W of Pentland on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.1236595199","-10.699309517","15738","Acacia platycarpa","1169653","2007-10-16","2007-12-02","1056893","PW065","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"169","142.1241977697","-10.6567080658","15738","Acacia platycarpa","1169751","2007-10-16","2007-12-02","1057054","PW006","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"170","144.79655","-15.117668","15738","Acacia platycarpa","1416540","2017-05-31","2017-05-31","1254769","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
