"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","150.5219444433","-23.37333333","808","Phascogale tapoatafa tapoatafa","939647","1770-05-23","1988-12-31","875346","205755","Rockhampton area","4500","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"114","152.6482","-26.6464","808","Phascogale tapoatafa tapoatafa","1174994","2010-11-15","2010-11-19","1061544","INCIDENTAL","Booloumba Campgrounds (#4), Conondale National Park","100","11993","Customer Service Records","1","Queensland Parks and Wildlife Service","QPWS"
"115","145.0305555555","-15.3502777777","808","Phascogale tapoatafa tapoatafa","574066","2003-02-01","","555942","INCIDENTAL","IRWIN PROPERTY, ENDEAVOUR VALLEY","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"116","150.7224027777","-23.1480863888","808","Phascogale tapoatafa tapoatafa","1199387","2009-12-12","","1082960","INCIDENTAL","Yeppoon","500","11160","Non-Estate Incidental and Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.08856451","-27.3734035","808","Phascogale tapoatafa tapoatafa","540458","1770-05-23","1978-12-31","540709","120308","Nudgee","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"118","151.9685853519","-27.5733987643","808","Phascogale tapoatafa tapoatafa","1928024","2004-12-25","2004-12-25","1710842","INCIDENTAL","3 Bauhinia Court, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","150.6344104","-22.96508935","808","Phascogale tapoatafa tapoatafa","520998","1929-01-01","1929-12-31","524204","102253","Serpentine Ck 28ml N(E) of Rockhampton","3600","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"120","145.334438923","-16.665136298","808","Phascogale tapoatafa tapoatafa","2162733","1986-08-01","1986-08-01","1855527","<UNNAMED>","Mt. Molloy, 2.5 km N of Rifle Ck","2500","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.85940294","-27.540071388","808","Phascogale tapoatafa tapoatafa","2168389","1994-02-09","1994-02-09","1859035","<UNNAMED>","NEAR INTERSECTION OF MOUNT CROSBY ROAD AND HAWKESBURY ROAD, ANSTEAD.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"122","153.13857166","-28.26923476","808","Phascogale tapoatafa tapoatafa","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"123","152.869145","-27.340693","808","Phascogale tapoatafa tapoatafa","1277787","2011-01-01","2011-12-31","1146893","INCIDENTAL","325 Mt Samson Rd, Yugar, SEQ.","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"124","153.16078267","-26.99284843","808","Phascogale tapoatafa tapoatafa","490595","1995-01-01","1995-12-31","493535","36723","East coast Bribie Is, 10km N of Woorim","200","2085","Liedloff & Sharman (1995)","3461","Department of Environment, Science and Innovation","DES"
"125","152.5472777777","-27.6504722222","808","Phascogale tapoatafa tapoatafa","1483159","2018-05-18","","1316318","INCIDENTAL","Rosewood-Laidley Road, 850m SW of intersection with Lane Road and Stevens Road, Lanefield, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"126","148.38443565","-23.18176738","808","Phascogale tapoatafa tapoatafa","550858","1770-05-23","1976-12-31","467421","157066","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"127","152.02607486","-26.64841306","808","Phascogale tapoatafa tapoatafa","493001","1987-01-01","1987-12-31","495403","33476","3km ENE of Nanango","450","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"128","152.1891454995","-27.2588807498","808","Phascogale tapoatafa tapoatafa","1211901","2000-10-18","","1090903","INCIDENTAL","Cressbrook Dam picnic grounds","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"129","152.0763715816","-27.3583572716","808","Phascogale tapoatafa tapoatafa","1324313","2015-05-26","2015-05-26","1183906","INCIDENTAL","Esk-Hampton Road, Hampton SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"130","145.051103546","-15.431805471","808","Phascogale tapoatafa tapoatafa","2155894","1993-11-01","1993-11-30","1850928","<UNNAMED>","20 km W of Cooktown on McIvor R. Rd","2500","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"131","153.10940418","-28.1359017","808","Phascogale tapoatafa tapoatafa","503176","1770-05-23","1986-12-31","502003","55191","Mt Cainbable/SF536","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"132","152.37191793","-28.23174004","808","Phascogale tapoatafa tapoatafa","541914","1967-04-01","1967-04-30","539238","121764","10ml E of Emu Vale","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"133","152.192746213","-27.373410194","808","Phascogale tapoatafa tapoatafa","2147852","1990-01-01","1990-01-31","1845702","<UNNAMED>","Ravensbourne NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.13857166","-28.26923476","808","Phascogale tapoatafa tapoatafa","504344","1930-01-01","1930-12-31","510850","57332","Lamington NP","11000","3300","Young (1937)","3461","Department of Environment, Science and Innovation","DES"
"135","145.5444444444","-17.1616666666","808","Phascogale tapoatafa tapoatafa","1165220","2006-01-24","","1052718","INCIDENTAL","Tinaroo Dam north of dam wall, Danbulla SF road","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.1780555555","-27.3725","808","Phascogale tapoatafa tapoatafa","870652","1984-10-13","","812805","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.092722932","-26.431738859","808","Phascogale tapoatafa tapoatafa","2152692","1992-01-02","1992-01-02","1848906","<UNNAMED>","EAST END OF LAKE WEYBA; NOOSA","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"138","145.50110623","-17.065133462","808","Phascogale tapoatafa tapoatafa","2162734","1993-08-05","1993-08-05","1855528","<UNNAMED>","Lamb Ra., Emu Ck Rd","2500","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.359413963","-27.840074536","808","Phascogale tapoatafa tapoatafa","2146333","1984-01-01","1992-12-31","1844740","<UNNAMED>","Bonnell Rd, Thornton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.376080528","-27.87340766","808","Phascogale tapoatafa tapoatafa","2164950","1985-01-01","1985-12-31","1856785","<UNNAMED>","'Kalimna' Por 25 Taylors Road, Townson","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.1385589","-26.79840456","808","Phascogale tapoatafa tapoatafa","539690","1770-05-23","1978-12-31","531444","119540","Caloundra","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"142","151.1","-27.35","808","Phascogale tapoatafa tapoatafa","564110","1987-10-01","1987-10-31","550389","INCIDENTAL","Lake Broadwater Conservation Park, 25km southwest of Dalby, SCQ.","10000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"143","153.0814","-27.0658","808","Phascogale tapoatafa tapoatafa","1152928","2010-02-08","2010-02-08","1041069","INCIDENTAL","8 Grey Gum Crt, Ningi","100","11993","Customer Service Records","1","Queensland Parks and Wildlife Service","QPWS"
"144","153.10106481","-27.43173655","808","Phascogale tapoatafa tapoatafa","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"145","153.0927237","-26.50673864","808","Phascogale tapoatafa tapoatafa","518767","1992-01-02","1992-01-02","516433","99549","507 PEREGIAN EP PEREGIAN ENVIRONMENTAL PARK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"146","152.559406678","-27.390073995","808","Phascogale tapoatafa tapoatafa","2147011","1992-06-01","1993-06-30","1845174","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.18857953","-27.36507691","808","Phascogale tapoatafa tapoatafa","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"148","152.128479","-27.368419","808","Phascogale tapoatafa tapoatafa","1892311","2019-06-12","2019-06-12","1676696","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.092722932","-26.431738859","808","Phascogale tapoatafa tapoatafa","2156209","1992-01-02","1992-01-02","1851221","<UNNAMED>","EAST END OF LAKE WEYBA; NOOSA","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.90106748","-27.37340493","808","Phascogale tapoatafa tapoatafa","540455","1963-03-01","1963-03-31","540706","120305","Samford Range","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"151","153.226064729","-27.656735319","808","Phascogale tapoatafa tapoatafa","2160710","1990-01-01","1992-12-31","1854118","<UNNAMED>","WEST CORNUBIA (LOT 403 & PORTION 238) NORTH HILL (HIDAWAY MOUNTAIN STAGE 5)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.21356496","-27.66090206","808","Phascogale tapoatafa tapoatafa","541566","1993-01-01","1993-12-31","539575","121416","Cornubia","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"153","152.6618055555","-28.1664444444","808","Phascogale tapoatafa tapoatafa","2058244","2021-05-18","2021-05-18","1779608","INCIDENTAL","Boonah-Rathdowney Road near Maroon, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.61443","-27.99387","808","Phascogale tapoatafa tapoatafa","2075557","2022-01-30","","1794213","INCIDENTAL","Near 802 Mount French Rd, Mount French","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"155","151.8471625294","-26.822553203","808","Phascogale tapoatafa tapoatafa","894746","1998-02-06","","837503","<UNNAMED>","Gully, north end of Tarong National Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"156","151.9710833333","-27.6042333333","808","Phascogale tapoatafa tapoatafa","2116509","2023-02-22","2023-02-22","1823750","INCIDENTAL","Middle Ridge Golf Course, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","153.02189895","-27.38173732","808","Phascogale tapoatafa tapoatafa","540495","1770-05-23","1978-12-31","540629","120345","Chermside","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"158","151.00943031","-27.25675154","808","Phascogale tapoatafa tapoatafa","522597","1987-08-01","1987-08-31","522583","103863","Ducklo","900","3272","Wood & Allison (1988)","3461","Department of Environment, Science and Innovation","DES"
"159","153.18440121","-27.94006826","808","Phascogale tapoatafa tapoatafa","541766","1936-03-21","1936-03-21","539378","121616","Tamborine Mt","5000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"160","152.9385682","-27.5192376","808","Phascogale tapoatafa tapoatafa","541174","1967-11-01","1967-11-30","539980","121024","Kenmore","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"161","152.92606311","-26.89423922","808","Phascogale tapoatafa tapoatafa","490946","1940-10-01","1940-10-31","493868","36075","Glasshouse Mountains district","5000","1959","Jack (1941)","3461","Department of Environment, Science and Innovation","DES"
"162","152.1949916666","-27.2644527777","808","Phascogale tapoatafa tapoatafa","1194976","2011-08-16","","1079447","INCIDENTAL","Cressbrook Dam SEQ","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"163","150.7213411299","-23.1479197526","808","Phascogale tapoatafa tapoatafa","1165775","2010-03-20","","1053171","INCIDENTAL","2901 Yeppoon Road, Hidden Valley","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"164","153.1322222222","-27.0358333333","808","Phascogale tapoatafa tapoatafa","2058191","2021-05-06","2021-05-06","1779509","INCIDENTAL","The Causeway at White Patch, Bribie Island, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.085805306","-27.549799298","808","Phascogale tapoatafa tapoatafa","2163064","1993-12-01","1993-12-01","1855814","<UNNAMED>","POSTMAN'S RIDGE","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.5010684","-26.74840953","808","Phascogale tapoatafa tapoatafa","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"167","152.309411794","-27.490075536","808","Phascogale tapoatafa tapoatafa","2161282","1993-01-01","1993-01-31","1854414","<UNNAMED>","Miller's Rd, Lockyer Forestry, Helidon Hills","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"168","148.3984112676","-20.4531472304","808","Phascogale tapoatafa tapoatafa","1001372","2005-12-08","","920784","Dittmer","Dittmer - Proserpine State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.5304613313","-27.2004231467","808","Phascogale tapoatafa tapoatafa","458755","1999-08-05","","452423","INCIDENTAL","'Crossdale' McKeys Road, Crossdale Esk Shire, SEQ.","100","4116","Crossdale","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.75107083","-27.48590564","808","Phascogale tapoatafa tapoatafa","505293","1983-01-01","1983-12-31","509872","59128","Lake Manchester, BFP","900","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"171","152.8038723285","-26.4933534445","808","Phascogale tapoatafa tapoatafa","575111","2003-03-26","2003-03-26","556692","INCIDENTAL","Skyring Creek Road, Noosa Shire","10","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.8236111111","-27.5136111111","808","Phascogale tapoatafa tapoatafa","941509","1999-03-21","","877164","INCIDENTAL","Swensons Road, Mount Crosby, SEQ.","1000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.8506388888","-27.5326666666","808","Phascogale tapoatafa tapoatafa","1211827","2012-05-07","","1090871","INCIDENTAL","Mount Crosby Road, approx. 300m SE of Kholo Creek crossing, Anstead, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"174","150.640242693","-22.822311439","808","Phascogale tapoatafa tapoatafa","33845","1995-05-20","1995-05-20","15829","ARC","Bayfield","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"175","145.016104386","-15.163640891","808","Phascogale tapoatafa tapoatafa","467540","1995-05-16","1995-05-16","460269","CSITE-513","1.0 KM SSW OF POST OFFICE HILL","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.6266196019","-26.8536464108","808","Phascogale tapoatafa tapoatafa","1171236","2010-08-18","","1058273","INCIDENTAL","Sandy Creek Road, West of Bellthorpe NP","50","12646","General off park records -Sunshine Coast","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.7752566256","-27.3977588949","808","Phascogale tapoatafa tapoatafa","1200972","2012-03-01","2012-03-01","1084215","INCIDENTAL","Lot 2, Forestry Road, Mount Nebo, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"178","153.209400631","-27.923401477","808","Phascogale tapoatafa tapoatafa","2156931","1992-12-02","1992-12-02","1851661","<UNNAMED>","25 Huyber Lane, Eagle Heights","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.1015618104","-27.3113889655","808","Phascogale tapoatafa tapoatafa","1309369","2014-11-12","2014-11-12","1174624","INCIDENTAL","Crows Nest N.P. (Perso Section), SQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"180","152.378737","-27.3146","808","Phascogale tapoatafa tapoatafa","2123421","2023-06-23","2023-06-23","1828795","INCIDENTAL","314 Edinburgh Drive, Mount Hallen.","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"181","152.085805306","-27.549799298","808","Phascogale tapoatafa tapoatafa","2163060","1992-01-04","1992-01-04","1855814","<UNNAMED>","POSTMAN'S RIDGE","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.984518","-27.732886","808","Phascogale tapoatafa tapoatafa","1200289","2011-02-25","2011-02-25","1083715","INCIDENTAL","Teviot Rd, Greenbank","500","13077","Brisbane Area Rescue Network","3461","Department of Environment, Science and Innovation","DES"
"183","151.70110114","-28.7317442","808","Phascogale tapoatafa tapoatafa","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"184","152.869145","-27.340693","808","Phascogale tapoatafa tapoatafa","1277786","2012-01-01","2013-01-01","1146892","INCIDENTAL","325 Mt Samson Rd, Yugar, SEQ.","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"185","152.526072263","-27.206741524","808","Phascogale tapoatafa tapoatafa","2147809","1986-01-01","1992-12-31","1845662","<UNNAMED>","McKey Road, Crossdale","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"186","153.07607176","-28.173401929","808","Phascogale tapoatafa tapoatafa","2152186","1996-12-15","1996-12-15","1848515","<UNNAMED>","Duck Creek Road at Franklins lookout overlooking Dunne's property","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.33494","-26.14804","808","Phascogale tapoatafa tapoatafa","1192197","2008-11-13","2008-11-14","1076616","INCIDENTAL","Oakview State Forest, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","144.4677777766","-17.1399999966","808","Phascogale tapoatafa tapoatafa","926940","1770-05-23","1970-12-31","862643","179884","Chillagoe-Mungana caves area","8000","10578","Trezise (1970)","3461","Department of Environment, Science and Innovation","DES"
"189","151.17192752","-27.21508378","808","Phascogale tapoatafa tapoatafa","522578","1978-10-01","1978-10-31","522624","103844","Nandi","900","3272","Wood & Allison (1988)","3461","Department of Environment, Science and Innovation","DES"
"190","149.56775919","-23.86508639","808","Phascogale tapoatafa tapoatafa","521405","1884-01-01","1884-12-31","523788","102663","Coomooboolaroo","9000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"191","152.5629764551","-27.0901274844","808","Phascogale tapoatafa tapoatafa","1032316","1996-05-28","","948855","INCIDENTAL","Esk - Kilcoy Road, about 3km north of Somerset Dam wall, SEQ.","500","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"192","153.1072289223","-28.1027929468","808","Phascogale tapoatafa tapoatafa","2058242","2021-05-02","2021-05-02","1779606","INCIDENTAL","Lamington National Park Road, south of Canungra, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","151.959419034","-27.60674471","808","Phascogale tapoatafa tapoatafa","2145424","1978-01-01","1983-12-31","1844169","<UNNAMED>","No locality provided, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.85106871","-27.4234051","808","Phascogale tapoatafa tapoatafa","540571","1972-03-01","1972-03-31","540589","120421","6ml E of Mt Nebo","900","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"195","153.1074997665","-28.1293866774","808","Phascogale tapoatafa tapoatafa","2058241","2021-05-02","2021-05-02","1779605","INCIDENTAL","Lamington National Park Road, south of Canungra, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","145.467772991","-17.048466783","808","Phascogale tapoatafa tapoatafa","2166670","1993-08-05","1993-08-05","1858056","<UNNAMED>","Lamb Ra., Emu Ck Rd","2500","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.31774324","-25.6234181","808","Phascogale tapoatafa tapoatafa","522001","1891-09-01","1891-09-30","523162","103263","Nr Mundubbera rd S to Cooranga Stn, Boyne R","3600","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"198","153.10107151","-28.19423509","808","Phascogale tapoatafa tapoatafa","503482","1770-05-23","1986-12-31","501725","55875","Duck Ck Rd outside Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"199","152.8588195854","-27.4953692948","808","Phascogale tapoatafa tapoatafa","858547","2003-11-07","2003-11-07","801284","INCIDENTAL","Upper Brookfield, Grandview Road","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.88440122","-27.39007166","808","Phascogale tapoatafa tapoatafa","532068","1966-10-01","1966-10-31","529076","111910","Camp Mountain Road","900","7415","Clarke (1967)","3461","Department of Environment, Science and Innovation","DES"
"201","152.1929026975","-27.2565794144","808","Phascogale tapoatafa tapoatafa","460493","2000-10-04","2000-10-08","454125","INCIDENTAL","Lake Cressbrook","1000","4496","Lake Cressbrook","1","Queensland Parks and Wildlife Service","QPWS"
"202","153.18440121","-27.94006826","808","Phascogale tapoatafa tapoatafa","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"203","151.935","-27.4672222222","808","Phascogale tapoatafa tapoatafa","870579","1979-12-12","","812773","INCIDENTAL","Cawdor/Kuhls Rd., Highfields","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.16356895","-28.01923485","808","Phascogale tapoatafa tapoatafa","502394","1908-01-01","1908-12-31","502818","53823","Canungra","900","2052","Lahey (1908)","3461","Department of Environment, Science and Innovation","DES"
"205","152.742736259","-27.306739791","808","Phascogale tapoatafa tapoatafa","2148528","1985-01-01","1993-06-30","1846233","<UNNAMED>","Mount Glorious","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.81356909","-27.4025722","808","Phascogale tapoatafa tapoatafa","505184","1983-01-01","1983-12-31","509995","59019","Jolly's Lookout, BFP","450","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"207","152.701355858","-27.072961548","808","Phascogale tapoatafa tapoatafa","458686","2001-01-11","","452387","INCIDENTAL","Neurum Creek Road, Mt. Mee State Forest, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.8558333333","-27.5355555555","808","Phascogale tapoatafa tapoatafa","1032233","1996-05-09","","948784","INCIDENTAL","Junction of Chalcot Road and Mount Crosby Road, Anstead, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.11079369","-28.20812393","808","Phascogale tapoatafa tapoatafa","503609","1992-02-07","1992-02-07","501562","56148","Duck Ck Rd-rainforest site, Lamington NP","500","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"210","153.09273314","-27.60673631","808","Phascogale tapoatafa tapoatafa","541455","1949-12-01","1949-12-31","539687","121305","Kuraby","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"211","151.8322222222","-26.9808333333","808","Phascogale tapoatafa tapoatafa","460512","2001-05-15","","454144","INCIDENTAL","Back yard lot 2 Fergus St Cooyar","100","4512","Robin Parnell","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.459416118","-28.223406158","808","Phascogale tapoatafa tapoatafa","2166242","1980-03-01","1980-03-31","1857706","<UNNAMED>","Mt. Superbus","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"213","153.13857166","-28.26923476","808","Phascogale tapoatafa tapoatafa","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"214","150.52191211","-23.37342183","808","Phascogale tapoatafa tapoatafa","521200","1883-01-01","1883-12-31","523998","102456","Rockhampton area","3600","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"215","152.18857953","-27.36507691","808","Phascogale tapoatafa tapoatafa","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"216","152.085","-27.2869444444","808","Phascogale tapoatafa tapoatafa","868669","1982-01-15","","811000","INCIDENTAL","Perseverance Dam Rd","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"217","152.933547304","-26.7955357424","808","Phascogale tapoatafa tapoatafa","1317505","2015-04-09","","1178828","INCIDENTAL","Junction of Mt Mellum and Maleny Landsborough Road","50","12646","General off park records -Sunshine Coast","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.192746037","-27.35674357","808","Phascogale tapoatafa tapoatafa","2169042","1990-01-01","1990-01-31","1859528","<UNNAMED>","Ravensbourne NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.15","-27.5638888888","808","Phascogale tapoatafa tapoatafa","868902","1997-05-25","","811192","INCIDENTAL","Gatton-Helidon Road, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.98439892","-27.3025712","808","Phascogale tapoatafa tapoatafa","540296","1964-04-01","1964-04-30","540838","120146","Strathpine","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"221","152.61772151","-25.51507792","808","Phascogale tapoatafa tapoatafa","539399","1770-05-23","1982-12-31","531733","119249","Nr Maryborough","900","7316","Cuttle (1982)","3461","Department of Environment, Science and Innovation","DES"
"222","144.451106724","-14.265148133","808","Phascogale tapoatafa tapoatafa","2152403","1976-09-01","1976-09-01","1848640","<UNNAMED>","Nr McLeod Ck, McIvor R. Rd","2500","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"223","152.409404432","-26.89007653","808","Phascogale tapoatafa tapoatafa","2164039","1992-04-16","1992-04-16","1856302","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"224","145.1569444444","-15.4322222222","808","Phascogale tapoatafa tapoatafa","940589","2005-08-12","","876289","INCIDENTAL","Near Barretts Lagoon on the Cooktown - Hopevale Road, FNQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.7880384369","-28.2190697307","808","Phascogale tapoatafa tapoatafa","1179059","2010-04-04","","1065113","INCIDENTAL","Upper Logan Road, between Barney View Road and Boonah-Rathdowney Road, Barney View, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.776075706","-28.056737796","808","Phascogale tapoatafa tapoatafa","2161882","1994-01-01","1994-02-28","1854846","<UNNAMED>","tambrookum road.roadside at allenns ck crossing","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.79273438","-27.19423967","808","Phascogale tapoatafa tapoatafa","539854","1770-05-23","1978-12-31","531318","119704","Baxter Creek 2ml from Dayboro","900","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
