"ID","Longitude","Latitude","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","149.1560747344","-21.1619643439","1017406","2007-08-11","","935061","<UNNAMED>","In lagoon 20 m north of Railway overpass, Mackay Regional Botanic Gardens, Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"112","149.1660418179","-21.127077865","1017407","2007-08-13","","935062","<UNNAMED>","Drain east side of Willetts Rd, 20m from intersection from intersection North of Sams Rd, North Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"113","149.1374161643","-21.1645943557","1017408","2007-08-15","","935063","<UNNAMED>","Along railway line, off Horse & Jockey Rd, approx 500m east of Racecourse Sugar Mill, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"114","149.2061215515","-21.1044085636","1017409","2007-08-18","","935064","<UNNAMED>","Approx 400 m west of Slade Point Road, 200 m north of Railway line to Mackay Harbour, in Mackay Port Authority Conservation Area, Mackay Harbour, north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"115","149.1714124429","-21.1422618891","1017411","2007-08-18","","935046","<UNNAMED>","Mackay City Council materials area upstream of Bruce Highway, south of Pioneer River, access off Shakespeare St Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"116","149.1744438212","-21.1250556853","1017410","2007-08-20","","935065","<UNNAMED>","Backyard of 4 Rose St, North Mackay, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"117","148.8920544906","-21.1685112186","1017412","2007-08-21","","935047","<UNNAMED>","De Moleyns Lagoon top of Sandy Creek Catchment, behind Mirani dump, off Brand Rd, south of Mackay Eungella Rd, Mirani.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"118","149.1591637275","-21.1578882094","1017413","2007-08-26","","935048","<UNNAMED>","Edge of Lagoon on edge of man made waterfall, Mackay Regional Botanic Gardens, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"119","148.9005709975","-21.1703756027","1017421","2007-08-29","","935056","<UNNAMED>","De Moleyns Lagoon, south east of Mirani Dump, end of Brand Rd south of Mackay Eungella Rd, 2.5km east of Mirani, west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"120","149.2157164447","-21.0836848069","1017422","2007-08-29","","935057","<UNNAMED>","South of the end of Crane St in buffer on the edge of Slade Point Reserve, north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"121","148.8980841255","-21.1709273817","1017414","2007-08-31","","935049","<UNNAMED>","De Moleyns Lagoon, south east of Mirani dump, end of Brand Rd south of Mackay Eungella Rd, Mirani","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"122","149.1905283054","-21.1081146947","1017415","2007-08-31","","935050","<UNNAMED>","100 m north of track off the end of Coles Rd, Andergrove, north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"123","149.1825","-21.1202777777","1017417","2007-08-31","","935052","<UNNAMED>","Gooseponds Creek, Evans Ave, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"124","149.1825","-21.1202777777","1017418","2007-08-31","","935053","<UNNAMED>","Gooseponds Creek, Evans Ave, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"125","149.1822222222","-21.1202777777","1017419","2007-08-31","","935054","<UNNAMED>","Gooseponds Creek, Evans Ave, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"126","149.1702739848","-21.1255607076","1017420","2007-08-31","","935055","<UNNAMED>","Upstream of Malcomson St, Gooseponds Creek, Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"127","149.1527230193","-21.1492195205","1017416","2007-09-02","","935051","<UNNAMED>","Side of gully, in area of construction for the replacement of the Hospital Bridge 200 m north of current end of Lagoon St, West Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"128","148.9364853532","-21.1413919733","1017423","2007-09-06","","935040","<UNNAMED>","Edge of Pioneer River, upstream and downstream of Marian Weir, above Marian Sugar Mill, north of Mackay Eungella Rd, Marian, west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"129","149.1527230193","-21.1492195205","1017424","2007-09-08","","935041","<UNNAMED>","Side of gully, in area of construction for the replacement of the Hospital Bridge 200 m north of current end of Lagoon St, south of the Pioneer River, West Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"130","149.1567141356","-21.1629044156","1017425","2007-09-09","","935042","<UNNAMED>","Base of Railway overpas at north end of pedestrain tunnel, in Mackay Regional Botanic Gardens, Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"131","149.0818566759","-21.2814078411","1017426","2007-09-10","","935043","<UNNAMED>","Bank of Sandy Creek, north side approx 50 m upstream of Palm Tree Road crossing of Sandy Creek, off Homebush Rd south west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"132","148.7304446857","-20.9243861688","1026008","2007-09-10","","943035","<UNNAMED>","Toons Crossing, St Helens Ck approx 5km west of Calen, north west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"133","148.8593293451","-21.1611067682","1017427","2007-09-16","","935044","<UNNAMED>","Pioneer River, approx 30 m downstream of Mirani State School revegetation area 200 m south of Mackay Eungella Rd, Mirani, west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"134","149.0583237057","-21.1471610863","1017428","2007-09-16","","935045","<UNNAMED>","2 km east of Pleystowe, on edge of Mackay Eungella Rd, west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"135","148.8978825205","-21.1709748037","1026012","2007-09-17","","943019","<UNNAMED>","De Moleyns Lagoon, end of Brand Rd, south of Mackay Eungella Rd, Mirani.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"136","148.8975664201","-21.1711047966","1026013","2007-09-17","","943020","<UNNAMED>","De Moleyns Lagoon, end of Brand Rd, south of Mackay Eungella Rd, Mirani.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"137","148.90041834","-21.1704856998","1026014","2007-09-17","","943021","<UNNAMED>","De Moleyns Lagoon end of Brand Rd south of Mackay Eungella Rd.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"138","148.9007363978","-21.1705092199","1026017","2007-09-17","","943024","<UNNAMED>","De Moleyns Lagoon end of Brand Rd south of Mackay Eungella Rd.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"139","148.9017035471","-21.1708415517","1026018","2007-09-17","","943025","<UNNAMED>","De Moleyns Lagoon end of Brand Rd, south of Mackay Eungella Rd, Mirani.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"140","149.2086771043","-21.4288279663","1017432","2007-09-23","","935066","<UNNAMED>","Upstream and downstream of Pirie St Crossing of Plane Creek, Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"141","149.2086771043","-21.4288279663","1017433","2007-09-23","","935066","<UNNAMED>","Upstream and downstream of Pirie St Crossing of Plane Creek, Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"142","149.3015483225","-21.2910633066","1017452","2007-09-23","","935085","<UNNAMED>","Hay Point Beach 15 km north of Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"143","149.3013615671","-21.2914451181","1017453","2007-09-23","","935097","<UNNAMED>","Hay Point Beach 15 km north of Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"144","149.206216165","-21.1042989655","1017434","2007-09-24","","935067","<UNNAMED>","Approx 200m north of Railway line to Mackay Harbour, 400 m west of Slade Point Road, in Mackay Port Authority Conservation Area, Mackay Harbour, north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"145","149.1674088199","-21.1171627257","1017435","2007-09-27","","935068","<UNNAMED>","North east corner of Annie Wood Park, Norris Road, Mount Pleasant","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"146","149.17856968","-21.1307642127","1017436","2007-09-27","","935069","<UNNAMED>","Edge of Riverside Drive, north side of Pioneer River Cremorne, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"147","149.2262222109","-21.0680870679","1017437","2007-09-28","","935070","<UNNAMED>","Middle to northern end of Turners Beach Slade Point, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"148","149.2262222109","-21.0680870679","1017438","2007-09-28","","935070","<UNNAMED>","Middle to northern end of Turners Beach Slade Point, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"149","149.2260368195","-21.0685590848","1017439","2007-09-28","","935071","<UNNAMED>","Beside acces walkway, top of dune, Turners Beach Slade Point Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"150","148.5924453492","-20.7105852465","1017440","2007-09-29","","935072","<UNNAMED>","Dougherty's Road Crossing","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"151","148.5925859211","-20.380672313","1017441","2007-09-29","","935073","<UNNAMED>","Proserpine River near junction with Myrtle Creek, close to Myrtle Creek bridge, on Shute Harbour Road, approx 3km north east of Proserpine","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"152","149.0805898257","-21.2810803268","1017445","2007-10-01","","935080","<UNNAMED>","Palm Tree Road, 50 m from Sandy Creek, off Homebush Road, south west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"153","148.9997222222","-21.6233333333","1017446","2007-10-02","","935081","<UNNAMED>","Sands Rd approx 5km south west of Koumala","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"154","149.163311333","-21.1630730097","1017447","2007-10-03","","935082","<UNNAMED>","George Milton St West Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"155","149.163311333","-21.1630730097","1017448","2007-10-03","","935082","<UNNAMED>","George Milton St West Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"156","149.163311333","-21.1630730097","1017449","2007-10-03","","935082","<UNNAMED>","George Milton St West Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"157","149.1759666221","-21.1120048746","1017450","2007-10-06","","935083","<UNNAMED>","Beside track to Mackay City Council Materials Stockpile #3, Evans Ave (north) Mt Pleasant, Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"158","149.0503700625","-21.2815684834","1017454","2007-10-07","","935098","<UNNAMED>","Along cane railway crossing of Sandy Creek, off Stevens Drive Homebush, south west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"159","149.3720000987","-21.8092465688","1017465","2007-10-07","","935094","<UNNAMED>","Side of creek, on track across West Hill Crek, past former school, 1 km east of Bruce Highway, 50km south of Sarina.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"160","149.1661111111","-21.0577777777","1017451","2007-10-08","","935084","<UNNAMED>","Kilkenny Court Eimeo, north of Mackay","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"161","149.1872965951","-21.0773619588","1017442","2007-10-12","","935074","<UNNAMED>","Below stormwater drain outlet, below playground equipement, Carbeen Park, end of Carbeen St, Andergrove, north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"162","148.4949343197","-21.1299511641","1017443","2007-10-15","","935075","<UNNAMED>","East of Eungella Caravan Park, edge of Eungella National Park","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"163","148.3781647725","-21.1403364995","1017455","2007-10-15","","935099","<UNNAMED>","Corner of Mt Barker Rd and Eungella Dam Lookout Rd, west of Eungella.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"164","148.3821191111","-21.1399971239","1017456","2007-10-15","","935100","<UNNAMED>","Eungella Dam lookout, off Mt Barker Rd, west of Eungella.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"165","148.3730220014","-21.1412816412","1017457","2007-10-15","","935086","<UNNAMED>","Side of Mt Barker Rd, west of Eungella Dam, Eungella","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"166","148.3293711602","-21.1151070836","1017458","2007-10-15","","935087","<UNNAMED>","Mt Barker Rd, west of Eungella Dam, Eungella","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"167","148.3712202647","-21.1411607403","1017462","2007-10-15","","935091","<UNNAMED>","Mt Barker Rd, West of Eungella Dam","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"168","148.3293711602","-21.1151070836","1017463","2007-10-15","","935092","<UNNAMED>","Mt Barker Rd, west of Eungella Dam, Eungella","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"169","148.3766094699","-21.1450014334","1017464","2007-10-15","","935093","<UNNAMED>","On top of culvert, edge of Mt Barker Rd, Eungella Dam, near exposed water pipeline, Eungella.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"170","148.3770229114","-21.1449348357","1017466","2007-10-15","","935095","<UNNAMED>","Eungella Dam Rd, below exposed pipeline, Eungella","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"171","149.147165792","-21.111613707","1017459","2007-10-17","","935088","<UNNAMED>","Pond, spring in park in North View Gardens off Vassallo Drive, Glenella north west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"172","149.1464045867","-21.1115511048","1017467","2007-10-17","","935096","<UNNAMED>","Edge of pond/ drain in park in North View Gardens off Vassallo Drive, Glenella north west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"173","149.1491370745","-21.1121666863","1017444","2007-10-18","","935076","<UNNAMED>","Back fence of suburban yard Ribbon Court, North View Gardens, Glenella, Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"174","148.0074508438","-21.1350032453","1026010","2007-10-19","","943018","<UNNAMED>","Eungella","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"175","148.0074508438","-21.1350032453","1026011","2007-10-19","","943018","<UNNAMED>","Eungella","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"176","149.1457753677","-21.1112971808","1017460","2007-10-22","","935089","<UNNAMED>","Edge of pond, spring in park in North View Gardens off Vassallo Drive, Glenella north west of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"177","149.1461440039","-21.1115002207","1017461","2007-10-22","","935090","<UNNAMED>","Edge of pond, spring in park in North View Gardens off Vassallo Drive, Glenella north west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"178","149.156951537","-21.1540422571","1017468","2007-10-22","","935101","<UNNAMED>","Mackay Regional Botanic Gardens, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"179","149.1571793078","-21.1558093732","1026007","2007-10-29","","943034","<UNNAMED>","Edge of boardwalk Mackay Regional Botanic Gardens, Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"180","149.0464870315","-21.1614836239","1026009","2007-10-30","","943036","<UNNAMED>","Edge of Bakers Creek, south of Old Pleystowe Rd, south of Mackay Eungella Rd, west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"181","149.0464870315","-21.1614836239","1017471","2007-11-02","","935079","<UNNAMED>","Edge of Bakers Creek, south of Old Pleystowe Rd, south of Mackay Eungella Rd, west of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"182","148.7324353912","-21.1565107581","1017469","2007-11-03","","935077","<UNNAMED>","1 m downstream of Cattle Creek Bridge, off Mackay Eungellla Rd, Gargett.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"183","149.1592412536","-21.1579233426","1026015","2007-11-03","","943022","<UNNAMED>","Artificial waterfall beside buildings, Mackay Regional Botanic Gardens, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"184","149.1571793078","-21.1558093732","1017470","2007-11-05","","935078","<UNNAMED>","Edge of boardwalk Mackay Regional Botanic Gardens, Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"185","148.8163956641","-21.2241745344","1026016","2007-11-11","","943023","<UNNAMED>","Jack Badger Park edge of Pioneer River, Mia Mia, Mirani Shire, west of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"186","148.6939052444","-21.6846030645","1026019","2007-11-18","","943026","<UNNAMED>","Nebo truck stop on the edge of the PEak Downs Highway.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"187","149.2067386784","-21.0960292146","1026020","2007-11-20","","943027","<UNNAMED>","Past 2nd bird hide, on edge of seasonal water body, off Keeleys Rd, Mackay Port Authority Conservation Area, Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"188","148.4949343197","-21.1299511641","1026021","2007-11-21","","943028","<UNNAMED>","East of Eungella Caravan Park, on the edge of Eungella National Park, Eungella.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"189","149.1673016146","-21.1177330317","1026022","2007-11-23","","943029","<UNNAMED>","South east corner of Annie Wood Park Mackay, Norris Rd, Mount Pleasant, Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"190","149.1832334267","-21.1107374135","1026023","2007-11-23","","943030","<UNNAMED>","Surburban yard, Upton St, Andergrove Mackay.","1","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"191","147.6635501986","-20.6713853627","1032951","2007-11-28","","948965","<UNNAMED>",""Birralee" Collinsville","20","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"192","149.2000598134","-21.1507779575","1026024","2007-12-02","","943031","<UNNAMED>","Front garden of East Mackay Pre-School, Hoey St, East Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"193","149.3073104732","-21.3638013138","1032943","2007-12-02","","948979","<UNNAMED>","East of toilet block, the Esplanade Grasstree beach, north east of Sarina.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"194","149.158775853","-21.5119537029","1026025","2007-12-03","","943032","<UNNAMED>","Side of road East Funnel Creek Road, Sarina Range, south west of Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"195","149.1441218948","-21.5464582369","1026026","2007-12-03","","943033","<UNNAMED>","Side of road, East Funnel Creek Rd, Sarina Range, south west of Sarina.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"196","149.0815173339","-21.2812585113","1032944","2007-12-10","","948980","<UNNAMED>","Sandy Creek off Palm Tree Rd, south west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"197","149.2258528155","-21.5353363875","1032945","2007-12-15","","948981","<UNNAMED>","Western edge of Bruce Highway, 11km south of Sarina (2km south of Yukan), south of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"198","145.5945133938","-17.2887223965","1032952","2007-12-24","","948966","<UNNAMED>","Peeramon Rd Yungaburra","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"199","145.5790195999","-17.2704217953","1032946","2007-12-28","","948982","<UNNAMED>","Lower Peterson Creek Revegetation area off Bunya Close Yungaburra.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"200","145.5795405648","-17.2699465195","1032947","2007-12-28","","948983","<UNNAMED>","Lower Peterson Creek revegetation area off Bunya Close Yungaburra.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"201","145.5793214246","-17.3070960269","1032948","2007-12-28","","948984","<UNNAMED>","Growing upstream and downstream of Ball Rd crossing of Leslie Creek, Yungaburra.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"202","145.5946073888","-17.2887320919","1032949","2007-12-30","","948985","<UNNAMED>","Peeramon Rd Yungaburra.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"203","145.5889918101","-17.27757714","1032950","2008-01-06","","948964","<UNNAMED>","o.5km east of Yungaburra, north of Bruce Highway, Yungaburra.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"204","145.58286178","-17.2722834582","1032953","2008-01-06","","948967","<UNNAMED>","Below Market grounds, Bruce Highway, Yungaburra.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"205","145.5945694204","-17.2887770111","1032954","2008-01-09","","948968","<UNNAMED>","Peeramon Rd Yungaburra","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"206","147.8406171653","-19.9231223914","1032955","2008-01-11","","948969","<UNNAMED>","East of Bruce Highway north of Guthalungra, north of Bowen","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"207","148.6059711031","-20.7431961234","1032956","2008-01-11","","948970","<UNNAMED>","South of Truck stop, south of Bloomsbury, east of Bruce highway, 11 km north of Yalbaroo, North of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"208","149.199858515","-21.0934275145","1032963","2008-01-17","","948977","<UNNAMED>","Wetland Walkabout Keeleys Rd, Slade Point, east of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"209","149.147165792","-21.111613707","1032958","2008-01-18","","948972","<UNNAMED>","Pond, spring in park in North View Gardens off Vassallo Drive, Glenella north West of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"210","148.4848554161","-21.1301030603","1032959","2008-01-28","","948973","<UNNAMED>","Bee Creek Rd, Eungella","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"211","149.0635966815","-21.1615647222","1032960","2008-02-04","","948974","<UNNAMED>","Norman Smith Park off Pugsley Rd, Walkerston, south west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"212","148.6276419214","-21.1446303234","1032961","2008-02-06","","948975","<UNNAMED>","2 km west of Finch Hatton, south of Mackay Eungella Road","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"213","149.0205602981","-21.0905381805","1032964","2008-02-06","","948978","<UNNAMED>","Bonsons Scrub Rd, The Leap, north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"214","149.0205602981","-21.0905381805","1032965","2008-02-06","","948978","<UNNAMED>","Bonsons Scrub Rd, The Leap, north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"215","149.0205602981","-21.0905381805","1032966","2008-02-06","","948978","<UNNAMED>","Bonsons Scrub Rd, The Leap, north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"216","149.1843944222","-21.5317777602","1032968","2008-02-06","","948953","<UNNAMED>","East Funnel Creek, Conners Range, Sarina.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"217","149.1828064572","-21.0940452416","1032957","2008-02-15","","948971","<UNNAMED>","Tropical Ave, Andergrove, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"218","149.199858515","-21.0934275145","1032962","2008-01-17","","948976","<UNNAMED>","Wetland Walkabout Keeleys Rd, Slade Point east of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"219","149.1083980104","-21.1924035827","1032967","2008-02-18","","948952","<UNNAMED>","Stockroute Rd crossing of Bakers Creek, Walkerston, south west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
