"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","144.6072222211","-18.3144444411","537","Antaresia maculosa","926552","1989-01-01","1989-12-31","862255","179496","Speaking Tube Cave U62, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"123","144.5233333322","-18.2488888855","537","Antaresia maculosa","926615","1989-01-01","1989-12-31","862318","179559","Barkers Cave U34, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"124","144.65111111","-18.24833333","537","Antaresia maculosa","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"125","144.6416666655","-18.2249999966","537","Antaresia maculosa","926666","1989-01-01","1989-12-31","862369","179610","Wind Tunnel Cave U42, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"126","144.64111111","-18.2247222188","537","Antaresia maculosa","926672","1989-01-01","1989-12-31","862375","179616","Inner Dome Cave U41, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"127","144.6819444433","-18.2105555522","537","Antaresia maculosa","926714","1989-01-01","1989-12-31","862417","179658","Kenny Cave U40, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"128","144.6705555544","-18.1127777744","537","Antaresia maculosa","926774","1989-01-01","1989-12-31","862477","179718","Wishing Well Cave U52, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"129","147.03026651","-19.25678369","537","Antaresia maculosa","549056","1991-01-01","1991-01-31","469198","143862","Mt Cleveland (ridges nr summit), E of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"130","145.66776835","-16.75680047","537","Antaresia maculosa","520312","1770-05-23","1997-12-31","524881","101566","Palm Cove","900","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"131","144.81362487","-19.00263099","537","Antaresia maculosa","520514","1770-05-23","1997-12-31","524669","101768","Greenvale","900","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"132","152.83856971","-27.51507157","537","Antaresia maculosa","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"133","148.41775902","-21.49843847","537","Antaresia maculosa","551457","1770-05-23","1979-12-31","466850","157665","Nebo mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"134","148.48442852","-22.78177019","537","Antaresia maculosa","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"135","150.4616354","-23.15536691","537","Antaresia maculosa","521043","1770-05-23","1976-12-31","524131","102298","Mt Etna & Limestone Ridge","1500","1733","Hamilton-Smith & Champion (1976)","3461","Department of Environment, Science and Innovation","DES"
"136","151.6070450153","-24.4935549826","537","Antaresia maculosa","853729","2004-02-21","2004-02-21","797044","INCIDENTAL","Bruce Highway, south of Miriam Vale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.1374849364","-25.3776441749","537","Antaresia maculosa","855758","2004-04-18","2004-04-18","798817","INCIDENTAL","Burnett Highway, east of Eidsvold, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.4862850655","-28.0495614678","537","Antaresia maculosa","1015391","1996-12-04","1996-12-04","933107","INCIDENTAL","Moogerah Dam Road, 600m northeast from Spicers Gap Road, Clumber, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.0413888888","-28.1452777777","537","Antaresia maculosa","1179017","2010-01-21","","1065196","INCIDENTAL","Junction of Duck Creek Road and Kerry Road, Kerry, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","146.7052777777","-22.3688888888","537","Antaresia maculosa","1179051","2009-04-19","","1065204","INCIDENTAL","Eastern boundary track, Epping Forest National Park, northwest of Clermont, CQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","146.6961111111","-22.3844444444","537","Antaresia maculosa","1129931","2009-04-19","2009-04-30","1022093","Epping 01","Southern Boundary Track, at water tanks beside gilgais, Epping Forest National Park, northwest of Clermont, CQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"142","149.082301","-23.78221401","537","Antaresia maculosa","1493861","2018-05-02","2018-05-02","1325876","BTNP N Mimosa Ck","Blackdown Tableland Road crossing of North Mimosa Creek, Blackdown Tableland National Park, MEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"143","144.6552777766","-18.44833333","537","Antaresia maculosa","926541","1989-01-01","1989-12-31","862244","179485","Toomba basalt, Undara area","3600","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"144","144.5094444433","-18.24833333","537","Antaresia maculosa","926628","1989-01-01","1989-12-31","862331","179572","Boonderoo basalt, Undara area","9000","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"145","144.80111111","-18.1816666633","537","Antaresia maculosa","926734","1993-02-01","1993-02-28","862437","179678","Kennedy Hwy 5km S Gulf Hwy junctn, Undara area","900","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"146","144.5802777766","-18.2205555522","537","Antaresia maculosa","926698","1993-03-01","1993-03-31","862401","179642","Left Arch Tube [Arch Cave], Undara area","500","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"147","144.6594444433","-18.1399999966","537","Antaresia maculosa","926751","1993-03-01","1993-03-01","862454","179695","Granite outcrop, 37km E Mt Surprise Undara area","1800","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"148","144.5233333322","-18.2488888855","537","Antaresia maculosa","926625","1993-04-01","1993-04-30","862328","179569","Barkers Tube, Undara area","450","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"149","144.5677777766","-18.1927777744","537","Antaresia maculosa","926730","1993-06-13","1993-06-13","862433","179674","Granite Bluff, Yarramulla Stn, Undara area","900","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"150","144.6747222211","-18.2349999966","537","Antaresia maculosa","926645","1994-02-05","1994-02-05","862348","179589","Pinwells roof collapse area","900","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"151","144.5799999988","-18.2211111077","537","Antaresia maculosa","926694","1994-02-05","1994-02-05","862397","179638","Archway roof collapse, Undara","450","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"152","149.00109055","-22.23176681","537","Antaresia maculosa","523804","1988-04-16","1988-04-16","521367","105073","Conners River","20000","1766","Hibberd (1989)","3461","Department of Environment, Science and Innovation","DES"
"153","150.45107976","-23.36508855","537","Antaresia maculosa","524039","1988-11-14","1988-11-14","521142","105308","Rockhampton region","54000","1766","Hibberd (1989)","3461","Department of Environment, Science and Innovation","DES"
"154","152.89273666","-27.64007108","537","Antaresia maculosa","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"155","145.46360318","-16.48596947","537","Antaresia maculosa","472820","1770-05-23","1989-12-31","474341","7194","Port Douglas","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"156","150.45107999","-23.15675577","537","Antaresia maculosa","480288","1770-05-23","1989-12-31","482996","19910","Mt Etna nr Rockhampton","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"157","146.23444942","-19.99845587","537","Antaresia maculosa","483153","1770-05-23","1989-12-31","485850","15350","North of Charters Towers","9000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"158","146.68443839","-19.24845299","537","Antaresia maculosa","483885","1770-05-23","1989-12-31","476678","14281","NW of Townsville","9000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"159","148.48444595","-24.46509243","537","Antaresia maculosa","551542","2001-03-19","2001-03-19","466764","157750","Incidental record, Albinia NP","5000","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"160","148.93466","-24.22543","537","Antaresia maculosa","1146761","2009-08-12","2009-08-13","1036507","INCIDENTAL","The Gorge, Humboldt National Park","250","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"161","148.5311693633","-24.6583811893","537","Antaresia maculosa","895837","2001-12-02","","836985","<UNNAMED>","Approx 25km S of Rolleston on Carnarvon Developmental Hwy","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"162","145.684435428","-16.816522214","537","Antaresia maculosa","459544","2001-02-07","","453321","INCIDENTAL","Moon River Behind James Cook University","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"163","145.3424883898","-17.6470802448","537","Antaresia maculosa","917395","2001-02-15","","853205","INCIDENTAL","Archer's Creek","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"164","145.698484","-17.197043","537","Antaresia maculosa","1416636","2017-01-09","2017-01-09","1254672","INCIDENTAL","Gillies HW Cairns","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"165","142.671929","-11.815565","537","Antaresia maculosa","1245638","2012-05-28","","1124703","<UNNAMED>","Heathlands RR","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"166","149.86360374","-25.57286363","537","Antaresia maculosa","521984","1996-01-22","1996-01-22","523203","103246","Munbulla Bridge, Dawson River","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"167","152.6094123","-28.11923867","537","Antaresia maculosa","541868","2000-01-29","2000-01-29","539308","121718","Mt Minto, Croftby","500","6832","Jahnke (2000)","3461","Department of Environment, Science and Innovation","DES"
"168","148.88861111","-20.04833333","537","Antaresia maculosa","922021","1997-01-01","1997-12-31","857724","174952","Hayman Island (land-general)","1500","10154","Johnson & Nolan (1998)","3461","Department of Environment, Science and Innovation","DES"
"169","151.36361111","-23.9441666633","537","Antaresia maculosa","926088","1770-05-23","1948-12-31","861791","179026","Port Curtis [area]","9000","10170","Johnston & Mawson (1948)","3461","Department of Environment, Science and Innovation","DES"
"170","151.36361111","-23.9441666633","537","Antaresia maculosa","926089","1770-05-23","1911-12-31","861792","179027","Port Curtis [area]","9000","10171","Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"171","143.7261111111","-14.3083333333","537","Antaresia maculosa","1140510","2009-12-01","","1030954","INCIDENTAL","Running Creek, Running Creek Nature Refuge","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"172","144.6166666666","-14.3616666666","537","Antaresia maculosa","574438","1995-11-23","","556354","INCIDENTAL","Ninian Bay, Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"173","143.3516666666","-18.3005555555","537","Antaresia maculosa","574437","1997-02-05","","556353","INCIDENTAL","CUMBERLAND DAM, W OF GEORGETOWN","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"174","142.0963888888","-18.0897222222","537","Antaresia maculosa","574284","1999-01-21","","556205","INCIDENTAL","Normanton - Croydon Rd","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"175","142.1333333333","-18.1161111111","537","Antaresia maculosa","574286","1999-01-21","","556173","INCIDENTAL","Normanton - Croydon Rd","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"176","140.8711111111","-17.4527777777","537","Antaresia maculosa","574292","1999-01-22","","556204","INCIDENTAL","Normanton - Karumba Rd","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"177","141.1527777777","-17.6408333333","537","Antaresia maculosa","574279","1999-01-24","","556200","INCIDENTAL","Normanton - Karumba Rd","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"178","140.9258333333","-17.4488888888","537","Antaresia maculosa","574381","2001-01-20","","556333","INCIDENTAL","KURUMBA-NORMANTON RD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"179","141.2019444444","-17.8794444444","537","Antaresia maculosa","574420","2001-03-19","","556335","INCIDENTAL","CROYDON - NORMANTON RD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"180","145.5769444444","-16.9127777777","537","Antaresia maculosa","574117","2003-02-27","","556003","INCIDENTAL","Clohesy River Road, W of Kuranda","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"181","145.0225","-15.6702777777","537","Antaresia maculosa","1318160","2015-03-18","2015-03-18","1179566","INCIDENTAL","Kings Plains Station, Top Plains Lagoon","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"182","146.45247","-19.12837","537","Antaresia maculosa","930443","1998-10-24","1998-10-24","866146","183403","Saltwater Ck, approx 3.5 km SSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"183","146.432","-19.10251","537","Antaresia maculosa","930662","2000-05-26","2000-05-26","866365","183622","Saltwater Ck Track, approx 3.4km WSW of Toomulla Bch Rd-Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"184","151.10942382","-26.78175203","537","Antaresia maculosa","522423","1770-05-23","1988-12-31","522764","103688","Jandowae area","3600","2012","Kerr (1988)","3461","Department of Environment, Science and Innovation","DES"
"185","151.98856102","-25.10674963","537","Antaresia maculosa","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"186","142.83445108","-11.61516551","537","Antaresia maculosa","538131","1975-09-01","1975-09-30","533016","117981","Captain Billy Flats, CYP","900","6721","Knox & Winter (1976)","3461","Department of Environment, Science and Innovation","DES"
"187","148.24275416","-20.01927701","537","Antaresia maculosa","482994","1860-01-01","1860-12-31","485735","15504","Port Dension, Qld","2000","2044","Krefft (1862)","3461","Department of Environment, Science and Innovation","DES"
"188","153.1283694444","-25.5050527777","537","Antaresia maculosa","1314628","2014-11-15","","1176161","INCIDENTAL","Eurong Ranger Base -QPS staff accommodation, Fraser Island","5","14879","L. Behrendorff Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","151.25","-27.1666666666","537","Antaresia maculosa","563903","1992-01-10","1992-01-10","550141","INCIDENTAL","Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"190","151.3333333333","-26.7833333333","537","Antaresia maculosa","564029","1987-12-03","1987-12-03","550207","INCIDENTAL","Cooranga North, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"191","151.3333333333","-26.7833333333","537","Antaresia maculosa","564079","1951-06-24","1951-06-24","550074","INCIDENTAL","Niagra, Cooranga North, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"192","151.4333333333","-26.9","537","Antaresia maculosa","564139","1988-04-01","1988-04-30","550248","INCIDENTAL","8km north of Bell, SCQ.","10000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"193","149.6631147425","-25.4871446001","537","Antaresia maculosa","1191558","2011-03-11","","1076358","INCIDENTAL","Robinson Creek, Lake Murphy Conservation Park via Taroom, SQ.","50","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"194","144.2014722222","-14.926","537","Antaresia maculosa","567144","2003-01-14","","553063","INCIDENTAL","Barracks Lakefield ranger base, Lakefield NP","100","8059","Lakefield NP 13th-17th January","1","Queensland Parks and Wildlife Service","QPWS"
"195","144.1842777777","-14.9129166666","537","Antaresia maculosa","567199","2003-01-15","","553068","INCIDENTAL","2.2km north Lakefield ranger station, Lakefield NP","100","8059","Lakefield NP 13th-17th January","1","Queensland Parks and Wildlife Service","QPWS"
"196","147.9692681154","-26.2789872249","537","Antaresia maculosa","896371","2004-01-11","2004-01-11","836952","<UNNAMED>","24.6km North of Mitchell on the Forestvale road","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"197","146.4653","-19.7353","537","Antaresia maculosa","926446","1985-01-01","1985-12-31","862149","179390","Limestone area, Fanning River Stn","1800","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"198","152.246192","-27.493022","537","Antaresia maculosa","1880571","2016-04-07","2016-04-07","1666734","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"199","153.0177777766","-27.4649999966","537","Antaresia maculosa","925978","1770-05-23","1915-12-31","861681","178916","Brisbane district","5000","2113","Longman (1915)","3461","Department of Environment, Science and Innovation","DES"
"200","148.2427777766","-20.0191666633","537","Antaresia maculosa","926195","1770-05-23","1915-12-31","861898","179134","Port Denison","3600","2113","Longman (1915)","3461","Department of Environment, Science and Innovation","DES"
"201","145.2469363","-15.46930373","537","Antaresia maculosa","473698","1930-01-01","1930-12-31","475209","5931","Cooktown","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"202","146.83443616","-19.135953","537","Antaresia maculosa","551304","1975-01-01","1975-12-31","466980","157512","Magnetic Island (general)","5500","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"203","148.8344444433","-20.8961111077","537","Antaresia maculosa","922345","1993-03-01","1993-03-31","858048","175276","Near Murray Ck off Seaforth-Mt Ossa Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"204","148.2427777766","-20.0191666633","537","Antaresia maculosa","926197","1770-05-23","1884-12-31","861900","179136","Port Denison (Bowen)","3600","3342","Macleay (1884c)","3461","Department of Environment, Science and Innovation","DES"
"205","146.8576466439","-19.1301548958","537","Antaresia maculosa","1014612","2005-10-27","","932421","INCIDENTAL","End of Dolphin Court, Horseshoe Bay","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"206","148.66091","-20.60252","537","Antaresia maculosa","1033103","2008-01-13","","949093","<UNNAMED>","Midge Point Rd, near Laguna Quays","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"207","148.02319","-19.89809","537","Antaresia maculosa","1181206","2010-11-09","","1067007","<UNNAMED>","Curlewis Bay, Kaili Wetlands, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"208","146.91253","-20.12038","537","Antaresia maculosa","1343642","2011-08-24","","1201320","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"209","145.88419","-17.00043","537","Antaresia maculosa","1343493","2013-10-17","","1201586","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"210","145.8958859648","-17.0022210292","537","Antaresia maculosa","1342317","2014-05-21","","1200919","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"211","147.99354","-21.79992","537","Antaresia maculosa","1342772","2014-12-05","","1201292","INCIDENTAL","Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"212","148.10347","-21.62816","537","Antaresia maculosa","1342898","2015-03-12","","1201365","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"213","148.1659722222","-21.8504166666","537","Antaresia maculosa","859321","2004-05-26","2004-05-27","802045","INCIDENTAL","Broadlea Station - transect 2, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"214","148.3920833333","-21.8944444444","537","Antaresia maculosa","892781","2004-12-03","","834685","INCIDENTAL","Peak Downs Hwy, Coppabella, Nebo Shire","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"215","146.857469435","-19.1587372187","537","Antaresia maculosa","551930","1770-05-23","1986-12-31","466378","158145","Bright Point area, Magnetic Island","450","6541","McIntyre & Associates (1986)","3461","Department of Environment, Science and Innovation","DES"
"216","149.0820228059","-23.7822318024","537","Antaresia maculosa","1032339","2003-02-13","2003-02-13","948764","North Mimosa Ck","North Mimosa Creek, at causeway on main tourist road, Blackdown Tableland National Park, CQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"217","151.1326076744","-24.0631984924","537","Antaresia maculosa","853717","2004-01-27","2004-01-27","797132","INCIDENTAL","Tableland Road, southwest of Calliope, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"218","146.80527001","-19.14428644","537","Antaresia maculosa","551305","1994-01-01","1994-12-31","466981","157513","Proposed Bolger Bay NR, Magnetic Island","500","6399","Morgan (1997)","3461","Department of Environment, Science and Innovation","DES"
"219","153.05972854","-25.442194295","537","Antaresia maculosa","34591","1995-05-25","1995-05-25","16437","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"220","151.893008179","-25.312860305","537","Antaresia maculosa","34445","1996-09-12","1996-09-12","16356","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"221","152.989110172","-25.497291626","537","Antaresia maculosa","34594","1997-12-02","1997-12-02","16439","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"222","143.359282649","-12.794993346","537","Antaresia maculosa","466780","1993-05-27","1993-05-27","459585","<UNNAMED>","2.0KM SE OF LOCKHART RIVER COMMUNITY, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"223","142.170969244","-15.461320604","537","Antaresia maculosa","468757","1993-02-09","1993-02-09","460456","CSITE-5","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"224","141.480975352","-15.579325117","537","Antaresia maculosa","468340","1993-07-28","1993-07-28","460406","CSITE-113","COASTAL SPRINGS, 11.5KM NW RANKIN'S WELL, RUTLAND PLNS HOLD.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"225","142.229297959","-14.666323824","537","Antaresia maculosa","467197","1993-06-19","1993-06-19","459960","<UNNAMED>","MELON YD-STRATHGORDON ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"226","152.451064056","-26.231744152","537","Antaresia maculosa","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"227","153.05105347","-26.08174005","537","Antaresia maculosa","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"228","148.6483333322","-21.1816666633","537","Antaresia maculosa","922300","1992-10-01","1992-10-31","858003","175231","Teemburra Creek dam terrestrial site D","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"229","144.5191666655","-17.2327777744","537","Antaresia maculosa","932630","1982-08-01","1982-08-31","868333","194065","Clam Caven (CH26)","300","10810","Pecotic (1983)","3461","Department of Environment, Science and Innovation","DES"
"230","144.43611111","-17.1197222188","537","Antaresia maculosa","932653","1983-01-04","1983-01-04","868356","194088","Crack Pot Cave (CH167)","300","10810","Pecotic (1983)","3461","Department of Environment, Science and Innovation","DES"
"231","150.52191211","-23.37342183","537","Antaresia maculosa","479962","1870-01-01","1870-12-31","482683","20488","Rockhampton","4500","2516","Peters (1873) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"232","150.72607024","-22.49425443","537","Antaresia maculosa","481070","1870-01-01","1870-12-31","483852","18596","Port Clinton (formerly Port Bowen)","3000","2516","Peters (1873) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"233","149.20108317","-21.13593305","537","Antaresia maculosa","481932","1870-01-01","1870-12-31","484680","17265","Port Mackay","1800","2516","Peters (1873) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"234","150.93440609","-23.34008904","537","Antaresia maculosa","550865","1995-11-01","1995-11-01","467428","157073","Peak Island - general","900","6312","Phillott et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"235","152.76773648","-27.39840594","537","Antaresia maculosa","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"236","148.88861111","-20.04833333","537","Antaresia maculosa","922022","1999-05-01","1999-05-31","857725","174953","Hayman Island (land-general)","1500","10428","Porter & Schaper (1999)/Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"237","150.1452777766","-22.2566666633","537","Antaresia maculosa","921605","1990-01-01","1990-12-31","857308","174536","Broome Head area nr Stanage Bay","900","10430","PPK (1993)","3461","Department of Environment, Science and Innovation","DES"
"238","148.63444342","-24.48175726","537","Antaresia maculosa","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"239","148.61777513","-24.29842564","537","Antaresia maculosa","521504","1997-04-23","1997-04-23","523682","102762","Comet R at The Lake Stn","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"240","151.35106547","-23.93175432","537","Antaresia maculosa","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"241","144.348778524","-15.178810753","537","Antaresia maculosa","468067","1979-12-31","1979-12-31","460330","CSITE-251","NEW LAURA RANGER STATION","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"242","143.509616315","-13.974320265","537","Antaresia maculosa","465513","1978-05-11","1978-05-11","457672","<UNNAMED>","4.5KM WEST OF SILVER PLAINS","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"243","143.151286335","-13.8531561","537","Antaresia maculosa","467812","1979-03-11","1979-03-11","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"244","143.157786717","-13.552157166","537","Antaresia maculosa","467881","1978-08-17","1978-08-17","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
