"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","150.2594522902","-28.4900878624","17478","Cyperus rotundus","1926598","1995-03-28","1995-03-28","1708193","<UNNAMED>","Approx 9km NW of Goondiwindi along the Barwon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.7703426356","-9.8988101865","17478","Cyperus rotundus","1926600","2004-06-02","2004-06-02","1707666","<UNNAMED>","Yam Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.1927448674","-25.6067512386","17478","Cyperus rotundus","1926723","1997-04-08","1997-04-08","1707718","<UNNAMED>","About 13km W of Mundubbera, along Coonambula Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.78918286","-26.57482025","17478","Cyperus rotundus","1926736","2004-05-06","2004-05-06","1708308","<UNNAMED>","Roma, Arthur Street opposite intersection with Station Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.0941588524","-28.4148041686","17478","Cyperus rotundus","1926766","2001-12-07","2001-12-07","1708796","<UNNAMED>","Inglewood Cattle Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.2261022718","-15.4901392539","17478","Cyperus rotundus","1926856","1991-07-10","1991-07-10","1710515","<UNNAMED>","Cooktown Rubbish Dump, Plant Refuse Section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.8224444444","-17.9440277778","17478","Cyperus rotundus","1926927","2007-03-06","2007-03-06","1709809","<UNNAMED>","Mackay's Estates banana plantation, c. 400m N of packing shed off Scougall road, Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.5010643286","-26.4984076814","17478","Cyperus rotundus","1926981","1906-01-01","1906-12-31","1708206","<UNNAMED>","Gympie District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.7511009762","-16.9151333383","17478","Cyperus rotundus","1926983","1975-06-22","1975-06-22","1710198","<UNNAMED>","Abbott Street, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.19215","-9.9524694444","17478","Cyperus rotundus","1927141","2010-06-03","2010-06-03","1709787","<UNNAMED>","Iama (Yam) Is, Torres Strait, rubbish dump on north-eastern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.17560007","-28.68621168","17478","Cyperus rotundus","1927226","2001-12-08","2001-12-08","1707851","<UNNAMED>","13km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.784475","-26.525689","17478","Cyperus rotundus","1927236","2012-03-06","2012-03-06","1707694","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.2510828607","-21.0817667132","17478","Cyperus rotundus","1927305","1980-02-16","1980-02-16","1710187","<UNNAMED>","Near Water Treatment Works - West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.04335985","-26.88738029","17478","Cyperus rotundus","1927370","1995-02-18","1995-02-18","1709407","<UNNAMED>","13km SW of Jandowae, grid ref. 9144-055243.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.5966518298","-20.5139977671","17478","Cyperus rotundus","1927377","2006-03-28","2006-03-28","1708862","<UNNAMED>","3.7km SW of 'Strathmore', W of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.9178041141","-26.4151038466","17478","Cyperus rotundus","1927612","1934-05-03","1934-05-03","1708299","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.026065304","-27.5067346444","17478","Cyperus rotundus","1928459","1972-02-01","1972-02-01","1711590","<UNNAMED>","Brisbane at Animal Husbandry Farm, Sherwood Road, Rocklea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0427237537","-26.6067363987","17478","Cyperus rotundus","1928494","1981-05-09","1981-05-09","1711919","<UNNAMED>","Bli Bli, C. 12km ENE of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.85939608","-24.60675153","17478","Cyperus rotundus","1928498","1981-03-13","1981-03-13","1712160","<UNNAMED>","Essendean Creek, 2km N of Berajondo, C. 60km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.5594087","-23.35675569","17478","Cyperus rotundus","1928550","1972-11-13","1972-11-13","1712039","<UNNAMED>","Rockhampton, Park Avenue (suburb) - 4.8km NW of city centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.2511609336","-26.4151100493","17478","Cyperus rotundus","1928607","1934-04-26","1934-04-26","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.4177484999","-27.5817421341","17478","Cyperus rotundus","1928609","1921-03-17","1921-03-17","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0843943145","-27.4150693506","17478","Cyperus rotundus","1928662","1976-01-04","1976-01-04","1711385","<UNNAMED>","Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.5010733254","-27.4984050886","17478","Cyperus rotundus","1928765","1936-01-26","1936-01-26","1712163","<UNNAMED>","Near Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.9366625465","-25.5498104623","17478","Cyperus rotundus","1928831","1996-11-07","1996-11-07","1711323","<UNNAMED>","17km NE of Taroom, Bookabie Station (GPS 25 33 05 149 56 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.99273999","-27.50673842","17478","Cyperus rotundus","1928900","1770-04-19","2000-11-07","1712082","<UNNAMED>","Near Agricultural Chemistry Building, Indooroopilly Complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.5772222222","-26.1722222222","17478","Cyperus rotundus","1928911","2014-02-26","2014-02-26","1711950","<UNNAMED>","'Potters Flat', c. 50km NNE of Yuleba, South East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.9577562841","-26.914926265","17478","Cyperus rotundus","1928972","2008-01-10","2008-01-10","1711609","<UNNAMED>","West side of Dimboola, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9177355043","-27.4150730992","17478","Cyperus rotundus","1929125","1770-04-19","2000-11-07","1708168","<UNNAMED>","University Grounds, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.5094486984","-23.6734368747","17478","Cyperus rotundus","1929433","1981-05-02","1981-05-02","1711144","<UNNAMED>","C. 1km E of The Willows Railway Station turnoff on Capricorn highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9177399921","-27.5817384219","17478","Cyperus rotundus","1929580","1887-03-17","1887-03-17","1711746","<UNNAMED>","Redbank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.9177309953","-26.5817410147","17478","Cyperus rotundus","1929581","1965-09-02","1965-09-02","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.9177355043","-27.2484064325","17478","Cyperus rotundus","1929582","1932-05-01","1932-05-01","1712162","<UNNAMED>","Petrie, Near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.07606098","-27.39006935","17478","Cyperus rotundus","1937744","1932-05-25","1932-05-25","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.50105958","-27.49839541","17478","Cyperus rotundus","1943644","1770-04-19","2000-11-07","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.02918236","-27.3639246","17478","Cyperus rotundus","1945289","2010-03-01","2010-03-31","1622494","<UNNAMED>","600 Robinson Road West, Aspley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.359388352","-24.8734154789","17478","Cyperus rotundus","1946200","1972-08-18","1972-08-18","1393175","<UNNAMED>","Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.67166667","-18.22555556","17478","Cyperus rotundus","1948865","2009-01-01","2009-01-01","1686803","<UNNAMED>","Undara National Park, Yaramulla ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.5761005335","-28.9234107249","17478","Cyperus rotundus","1952023","2001-03-01","2001-03-31","1567852","<UNNAMED>","Sundown National Park Headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.9177355","-27.24840643","17478","Cyperus rotundus","1953417","1770-04-19","2000-11-07","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.75110432","-19.2484521","17478","Cyperus rotundus","1954546","1933-03-26","1933-03-26","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.4083333333","-27.825","17478","Cyperus rotundus","1969132","1996-01-01","1996-12-31","1726309","<UNNAMED>","W shoreline near Couran on S Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.7116944","-24.114","17478","Cyperus rotundus","1979676","2019-04-03","2019-04-03","1732984","<UNNAMED>","Southern Great Barrier Reef, Lady Elliot Is., 90km NE of Bundaberg, 96km E of Bustard Head, Light Station Heritage Precinct.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.9166666667","-25.75","17478","Cyperus rotundus","2032717","1930-01-01","1930-12-31","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.4833333333","-17.2666666667","17478","Cyperus rotundus","2044816","1960-02-23","1960-02-23","1769477","<UNNAMED>","Tremachi's Property, Por. 57, sub 2. Par Barron, Co. Nares.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.2583333","-23.8416667","17478","Cyperus rotundus","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.2775","-28.9841666667","17478","Cyperus rotundus","2056886","2001-04-12","2001-04-12","1778482","<UNNAMED>","Bonshaw Weir, Dumaresq River, 15km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.4166667","-16.8661111","17478","Cyperus rotundus","2057721","2021-12-27","2021-12-27","1779144","<UNNAMED>","RN707 Bilwon Rd, Bilwon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.9416666667","-27.6011111111","17478","Cyperus rotundus","2071734","1984-05-07","1984-05-07","1791212","<UNNAMED>","Kearneys Springs, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.2019444","-20.8405556","17478","Cyperus rotundus","2099716","2022-01-24","2022-01-24","1813519","<UNNAMED>","Flinders River, Hughenden, near road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.1369444","-20.6847222","17478","Cyperus rotundus","2123045","2023-04-04","2023-04-04","1828226","<UNNAMED>","4.6km from Richmond on Croydon Rd, near Big Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.9681266429","-27.5748104689","17478","Cyperus rotundus","1385791","2015-09-13","2015-09-13","1227900","INCIDENTAL","East Creek nr junction Perth and Kitchener Sts, Toowooma, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"160","151.9863534315","-27.5906260372","17478","Cyperus rotundus","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.9357980413","-27.5267376069","17478","Cyperus rotundus","853465","2003-11-01","2003-11-01","796661","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.9681266429","-27.5748104689","17478","Cyperus rotundus","1450609","2015-09-13","","1286298","INCIDENTAL","East Creek, near junction of Perth and Kitchener Sts, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","150.0218","-25.425","17478","Cyperus rotundus","1178672","1996-01-01","1996-12-31","1064856","<UNNAMED>","BOGGO20","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"164","151.75373","-27.47762","17478","Cyperus rotundus","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"165","151.75515","-27.4781","17478","Cyperus rotundus","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"166","151.75581","-27.47851","17478","Cyperus rotundus","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"167","151.75679","-27.47862","17478","Cyperus rotundus","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"168","151.75589","-27.47836","17478","Cyperus rotundus","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"169","151.75862","-27.47924","17478","Cyperus rotundus","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"170","151.75419","-27.47778","17478","Cyperus rotundus","1467448","2018-02-28","2018-02-28","1295173","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"171","151.7833","-27.48763","17478","Cyperus rotundus","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"172","151.79134","-27.49078","17478","Cyperus rotundus","1467071","2018-03-14","2018-03-14","1295334","INCIDENTAL","Warrego Highway section near entry to FarmFest","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"173","151.79092","-27.49062","17478","Cyperus rotundus","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"174","151.79049","-27.49045","17478","Cyperus rotundus","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"175","151.79006","-27.49031","17478","Cyperus rotundus","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"176","151.78966","-27.49014","17478","Cyperus rotundus","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"177","151.7892","-27.48998","17478","Cyperus rotundus","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"178","151.79521","-27.49264","17478","Cyperus rotundus","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"179","151.78881","-27.48984","17478","Cyperus rotundus","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"180","151.77945","-27.48637","17478","Cyperus rotundus","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"181","151.76868","-27.48268","17478","Cyperus rotundus","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"182","151.68716","-27.42015","17478","Cyperus rotundus","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"183","151.69177","-27.42544","17478","Cyperus rotundus","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"184","151.74394","-27.47281","17478","Cyperus rotundus","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"185","151.77484","-27.48479","17478","Cyperus rotundus","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"186","151.76422","-27.48112","17478","Cyperus rotundus","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"187","151.70075","-27.43609","17478","Cyperus rotundus","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"188","151.70593","-27.44247","17478","Cyperus rotundus","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"189","151.71127","-27.44891","17478","Cyperus rotundus","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
