"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","144.1278558143","-17.1198734376","15748","Acacia galioides","1677885","1993-01-26","1993-01-26","1501294","<UNNAMED>","Pannikin Springs area, 29km west of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.5086111111","-15.6488888889","15748","Acacia galioides","1778812","1770-04-19","2004-04-23","1523818","<UNNAMED>","Split Rock, S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.0844557702","-19.0817956935","15748","Acacia galioides","1891096","1954-07-09","1954-07-09","1675641","<UNNAMED>","Near Greenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.2136111111","-17.3502777778","15748","Acacia galioides","1895598","2004-04-06","2004-04-06","1697309","<UNNAMED>","1.5km along Stannary Hills rd, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","140.4091667","-19.2691667","15748","Acacia galioides","1978202","2017-04-06","2017-04-06","1731724","<UNNAMED>","8.0km by road along Julia Creek Rd from Burke Development Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.3233836726","-18.9106377492","15748","Acacia galioides","1757488","1998-06-15","1998-06-15","1550158","<UNNAMED>","30km SW of Lawn Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.80250571","-17.37402492","15748","Acacia galioides","1821549","2011-01-15","2011-01-15","1623097","<UNNAMED>","6km by road east of Bismark Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","138.01222222","-17.82222222","15748","Acacia galioides","1904552","2006-04-05","2006-04-05","1698534","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn station (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.2511107235","-17.2484674866","15748","Acacia galioides","1512724","1908-08-01","1908-08-31","1353455","<UNNAMED>","Nanriary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.3094528734","-16.9901396375","15748","Acacia galioides","1599663","1982-01-14","1982-01-14","1445362","<UNNAMED>","Walsh River, 30km NW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.6761238178","-22.5067779147","15748","Acacia galioides","1604603","1989-07-17","1989-07-17","1461839","<UNNAMED>","Ca. 106km WNW of Clermont opposite Walthum turnoff Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.7855555556","-14.9266666667","15748","Acacia galioides","1855810","2014-08-02","2014-08-02","1660997","<UNNAMED>","63km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.90949531","-17.90682429","15748","Acacia galioides","1770785","1999-04-17","1999-04-17","1526584","<UNNAMED>","21 km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.319533","-18.39885","15748","Acacia galioides","1855989","2011-10-19","2011-10-19","1656411","<UNNAMED>","Mittagong, 22km SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.30833333","-19.39166667","15748","Acacia galioides","1907937","2008-04-02","2008-04-02","1706522","<UNNAMED>","Ben Lomond Mining lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.9177846598","-21.7484431868","15748","Acacia galioides","1521380","1964-07-12","1964-07-12","1368196","<UNNAMED>","Disney Homestead, 90 miles N of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","141.8727777778","-18.7183333333","15748","Acacia galioides","1894260","2006-09-21","2006-09-21","1693946","<UNNAMED>","Between Claraville Station and Borer River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","140.5845038647","-18.7484881445","15748","Acacia galioides","1561124","1967-05-29","1967-05-29","1363508","<UNNAMED>","Top of Donors Hills, 116km SW of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.8927919782","-18.8901319349","15748","Acacia galioides","1606367","1991-04-08","1991-04-08","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.0922692191","-17.8534871624","15748","Acacia galioides","1750552","1998-05-14","1998-05-14","1539133","<UNNAMED>","Glenmore, S of Normanton (EX COLL 17 51 18 141 05 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.9916666667","-17.9916666667","15748","Acacia galioides","1881287","1992-04-07","1992-04-07","1667233","<UNNAMED>","Mount Surprise, abandoned granite mine, Six Mile Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.5625","-17.0261111111","15748","Acacia galioides","1895530","2004-05-06","2004-05-06","1691813","<UNNAMED>","Base of Featherbed Range, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.2511465924","-22.915120241","15748","Acacia galioides","1575798","1770-04-19","2000-11-07","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.82029743","-17.57402983","15748","Acacia galioides","1722618","1998-04-25","1998-04-25","1534951","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 34 32 143 49 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.5091666667","-18.9025","15748","Acacia galioides","1912704","2007-04-07","2007-04-07","1683311","<UNNAMED>","88.5km along Richmond Road, 0.7km south of Prospect Station turnoff to Esmeralda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.061391112","-17.6373544896","15748","Acacia galioides","1981819","1996-02-02","1996-02-02","1734321","<UNNAMED>","8km from Mt Garnet on Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.7086","-22.9693667","15748","Acacia galioides","2071940","2022-03-17","2022-03-17","1791599","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.59611111","-17.0625","15748","Acacia galioides","1895187","2005-03-11","2005-03-11","1696675","<UNNAMED>","Between Crooked Creek and Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.0630555556","-17.6391666667","15748","Acacia galioides","1894182","2003-10-19","2003-10-19","1692381","<UNNAMED>","8.2km along Mt Garnet - Lappa road from junction with Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","140.9130555556","-17.9219444444","15748","Acacia galioides","1904230","2004-05-01","2004-05-01","1693333","<UNNAMED>","27.7km along Burke Development Road from junction with Normanton - Croydon rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.0844389966","-20.5817764467","15748","Acacia galioides","1967854","1987-08-28","1987-08-28","1450955","<UNNAMED>","Burdekin Falls Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.5261926161","-17.8735021162","15748","Acacia galioides","1561700","1974-06-03","1974-06-03","1392376","<UNNAMED>","Nicholson River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.25113255","-20.74846244","15748","Acacia galioides","1706059","1996-06-17","1996-06-17","1512190","<UNNAMED>","Rangeside/White Mtns NP boundary corner Post nearest Flinders Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.2175360994","-19.7929157515","15748","Acacia galioides","1755886","1999-06-03","1999-06-03","1566029","<UNNAMED>","S boundary of 'Middle Park', N of Richmond (GPS 19 47 40 143 12 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.86837954","-20.26820307","15748","Acacia galioides","1791871","2000-06-02","2000-06-02","1604495","<UNNAMED>","C. 17km N of Charlotte Plains homestead, on Dutton River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.25946213","-22.14011403","15748","Acacia galioides","1624841","1983-10-13","1983-10-13","1439205","<UNNAMED>","Ca. 35km NNE of Lou Lou Park, along road to Carmichael Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.809475808","-23.3234503493","15748","Acacia galioides","1698764","1994-07-18","1994-07-18","1513762","<UNNAMED>","Grant, approx. 70km ENE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.0630555556","-17.6391666667","15748","Acacia galioides","1924270","2004-03-07","2004-03-07","1690841","<UNNAMED>","8.2km from Mt Garnet along Lappa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.9928084461","-21.4234615257","15748","Acacia galioides","1586293","1977-06-06","1977-06-06","1455017","<UNNAMED>","11km N of Shirley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.0844440568","-17.4151341533","15748","Acacia galioides","1630317","1972-07-01","1972-07-31","1347018","<UNNAMED>","Emuford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.2261098109","-21.8567741833","15748","Acacia galioides","1679559","1994-07-02","1994-07-02","1488232","<UNNAMED>","75.5km NW of Mt Coolon township on Charters Towers Road, via Burdekin Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","138.030641112","-17.8096440018","15748","Acacia galioides","1871618","2017-06-11","2017-06-11","1655464","<UNNAMED>","Bowthorn Stn, 27km WNW of Kingfisher Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","138.3448410062","-18.0220825063","15748","Acacia galioides","1897582","2009-06-06","2009-06-06","1681932","<UNNAMED>","Bowthorn Stn, bordering Lawn Hill Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.625","-17.475","15748","Acacia galioides","1546641","1928-02-01","1928-02-29","1349539","<UNNAMED>","Sandy Tate River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","139.9178491615","-18.0818280647","15748","Acacia galioides","1565954","1974-07-14","1974-07-14","1345039","<UNNAMED>","103km SW of Burketown, Normanton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.0427773902","-17.1901341533","15748","Acacia galioides","1656067","1987-02-24","1987-02-24","1403213","<UNNAMED>","Ca. 10km W of Dimbulah on Graham Hensons Property, between DPI stylo trial site and homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.8427862585","-17.790135104","15748","Acacia galioides","1722239","1997-08-05","1997-08-05","1576224","<UNNAMED>","14km from Kennedy Highway, on road to 'Barwidgi'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","141.01611111","-17.8","15748","Acacia galioides","1922431","2001-06-09","2001-06-09","1700943","<UNNAMED>","16km South South West of Normanton on edge of burketown - Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","141.0844914413","-17.7484871624","15748","Acacia galioides","1958047","1936-08-07","1936-08-07","1376643","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.9178058695","-20.7484652782","15748","Acacia galioides","1694407","1916-02-01","1916-02-29","1447444","<UNNAMED>","Eurunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.1833333","-20.7327778","15748","Acacia galioides","2005527","2008-06-26","2008-06-26","1736938","<UNNAMED>","Burra Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.0427958749","-18.0068036921","15748","Acacia galioides","1704049","1994-07-03","1994-07-03","1506099","<UNNAMED>","O'Briens Creek Gemfields via Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.05351871","-17.43384876","15748","Acacia galioides","1865925","2016-02-26","2016-02-26","1645254","<UNNAMED>","Herberton - Petford Road, c. 15 km west of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.5336111111","-18.9705555556","15748","Acacia galioides","1894529","2008-03-31","2008-03-31","1701133","<UNNAMED>","5.0km along Richmond Road from junction with Prospect Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.2511107235","-17.2484674866","15748","Acacia galioides","1949212","1962-05-01","1962-05-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.07920623","-17.41394609","15748","Acacia galioides","1720599","2002-03-26","2002-03-26","1517217","<UNNAMED>","Herberton-Petford Road, 7.4km from Emu Creek bridge / Emuford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","140.2266666667","-20.08","15748","Acacia galioides","1837920","2011-06-26","2011-06-26","1622206","<UNNAMED>","300m NNW of Terry Smith Lookout, c. 78km N of Cloncurry on road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.5366666667","-18.2191666667","15748","Acacia galioides","1909009","2004-12-26","2004-12-26","1694676","<UNNAMED>","Undara National Park, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","138.1428650299","-18.6068376441","15748","Acacia galioides","1526821","1971-07-24","1971-07-24","1354671","<UNNAMED>","New Highland Plains homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.99278626","-17.6401351","15748","Acacia galioides","1662965","1993-01-19","1993-01-19","1513086","<UNNAMED>","16km north-west of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","147.1261056633","-20.6234431134","15748","Acacia galioides","1672062","1990-04-08","1990-04-08","1506309","<UNNAMED>","W side of Burdekin Falls-Mingela Road, 6km N of Burdekin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","143.49861111","-18.66111111","15748","Acacia galioides","1903784","2006-04-15","2006-04-15","1701430","<UNNAMED>","18.7km along Agate Creek Rd from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","140.8491666667","-19.5358333333","15748","Acacia galioides","1918573","2004-06-14","2004-06-14","1695098","<UNNAMED>","69.2km by road from junction with Burke Development Road towards Julia Creek; near Dugald River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.50113866","-18.49847373","15748","Acacia galioides","1949763","1770-04-19","2000-11-07","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.2594582637","-21.573447996","15748","Acacia galioides","1528826","1969-04-10","1969-04-10","1351891","<UNNAMED>","Yarromere, 100 miles S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","138.14716836","-18.49648007","15748","Acacia galioides","1832797","2004-05-10","2004-05-10","1579733","<UNNAMED>","Musselbrook section of Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","138.48694444","-17.85611111","15748","Acacia galioides","1899295","2004-04-21","2004-04-21","1688908","<UNNAMED>","35km W of Doomadgee on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","140.53006313","-19.32182012","15748","Acacia galioides","1772915","2004-06-14","2004-06-14","1537947","<UNNAMED>","23.3km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.5558333333","-21.2511111111","15748","Acacia galioides","1837200","2004-03-27","2004-03-27","1590540","<UNNAMED>","Road from Prairie - Muttaburra road towards Loana, c 40km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","142.51191859","-19.87829708","15748","Acacia galioides","1894538","2003-03-26","2003-03-26","1680902","<UNNAMED>","Saxby Downs Station, about 12km NE of Euthella Bore and 31km NW of 'Solway Downs' airstrip, c. 115km NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","140.01333333","-17.82333333","15748","Acacia galioides","1920072","2003-05-12","2003-05-12","1683754","<UNNAMED>","50km E of Burketown on Wernadinga Stn (Gulf site 249).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.1927773902","-17.2068008199","15748","Acacia galioides","1632664","1979-08-09","1979-08-09","1416011","<UNNAMED>","Stannary Hills area, 7km S of Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.93922581","-22.08297377","15748","Acacia galioides","1876778","2011-05-25","2011-05-25","1643603","<UNNAMED>","Hardington Station, Desert Uplands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.2236111111","-17.3980555556","15748","Acacia galioides","1900116","2004-02-04","2004-02-04","1688332","<UNNAMED>","5km E of Irvinebank, near Jumna Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","140.2511850346","-20.2484874","15748","Acacia galioides","1937537","1770-04-19","2000-11-07","1718767","<UNNAMED>","Dugald River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","140.2511823482","-19.9151552864","15748","Acacia galioides","1528227","1953-08-27","1953-08-27","1347011","<UNNAMED>","5 miles ESE of Coolullah Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","142.88893097","-19.80847435","15748","Acacia galioides","1734778","1998-07-01","1998-07-01","1561980","<UNNAMED>","Richmond-Croydon Road, 123.2km from Richmond (GPS 19 48 36 142 53 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","143.7372222222","-18.2955555556","15748","Acacia galioides","1898211","2006-03-04","2006-03-04","1690301","<UNNAMED>","Newcastle Range, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.8555555556","-17.7969444444","15748","Acacia galioides","2046322","2004-04-28","2004-04-28","1770732","<UNNAMED>","Pinnacle Springs Road, 5km E from Sandy Tate River crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.5011073","-17.49846327","15748","Acacia galioides","1512725","1967-05-01","1967-05-31","1362181","<UNNAMED>","Herberton-Irvinebank road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.8761168259","-17.3734693658","15748","Acacia galioides","1659143","1992-02-23","1992-02-23","1508265","<UNNAMED>","2.8km from Lappa on road to Sunnymount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","140.96361111","-17.86166667","15748","Acacia galioides","1896342","2002-05-05","2002-05-05","1686530","<UNNAMED>","13km SE of Magowra Homestead beside Burke Developmental Rd (site 180).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","140.5011619725","-17.4984909581","15748","Acacia galioides","1559201","1976-05-07","1976-05-07","1373386","<UNNAMED>","Between Normanton and Leichhardt River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.9286111111","-17.2544444444","15748","Acacia galioides","1899572","2005-11-12","2005-11-12","1685669","<UNNAMED>","Emu Creek station, between Emu Creek and Walsh River, NE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.035","-18.0197222222","15748","Acacia galioides","1900826","2004-05-21","2004-05-21","1681998","<UNNAMED>","O'Briens Creek road crossing, O'Briens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.51972222","-18.93222222","15748","Acacia galioides","1897997","2010-09-20","2010-09-20","1683027","<UNNAMED>","4.2km from Prospect Station turnoff on Richmond road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.8997222222","-18.5358333333","15748","Acacia galioides","1509364","2018-12-25","2018-12-25","1339037","INCIDENTAL","Canyon Resources Reserve, Ranger Base road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"191","145.22613255","-20.74012911","15748","Acacia galioides","1698768","1991-05-05","1991-05-05","1513766","<UNNAMED>","Burra Range, 2.5km from Great Divide crest along Flinders Highway towards Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.9308333333","-21.4411111111","15748","Acacia galioides","1906156","2005-04-02","2005-04-02","1688406","<UNNAMED>","Moorrinya National Park, 80km S of Torrens Creek (DEU site 562).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","144.7863888889","-17.3733333333","15748","Acacia galioides","1909807","2007-02-22","2007-02-22","1699410","<UNNAMED>","12.5km by road east of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.6197222222","-17.4761111111","15748","Acacia galioides","1910890","2005-03-03","2005-03-03","1695316","<UNNAMED>","Sandy Tate River crossing, S of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.19279922","-20.72346244","15748","Acacia galioides","1528536","1972-08-01","1972-08-31","1377773","<UNNAMED>","19km from Torrens Creek, towards Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","138.7261967871","-18.4901675945","15748","Acacia galioides","1584938","1979-08-14","1979-08-14","1418936","<UNNAMED>","Lawn Hill Creek, 250km NNW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.0427773902","-17.4568008199","15748","Acacia galioides","1708076","1990-05-12","1990-05-12","1504332","<UNNAMED>","26km W of Irvinebank on Petford Road, 1km NW of Emuford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","147.1055501077","-20.6187208912","15748","Acacia galioides","1788151","2006-04-30","2006-04-30","1591352","<UNNAMED>","Burdekin Dam Lookout, 74.5km S of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.3373674074","-17.4974819063","15748","Acacia galioides","1834267","2006-08-03","2006-08-03","1607427","<UNNAMED>","Abingdon Downs station, 6.5km SW of Rosie Lagoon, 90km N of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.0158888889","-18.0040805556","15748","Acacia galioides","1903485","2004-12-14","2004-12-14","1699338","<UNNAMED>","Approximatelyt 5.5km NW of Diggers Rest located on Ooralat Station (lot on plan 3210L156) on the western edge of O'Briens Cree Gem Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.2922222222","-17.2575","15748","Acacia galioides","1906467","2004-04-04","2004-04-04","1682879","<UNNAMED>","Near Collins Weir, SW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","138.1508661743","-17.1670067918","15748","Acacia galioides","1923644","2005-05-01","2005-05-01","1678574","<UNNAMED>","Westmoreland Station, 22km NW of homestead (Gulf site 316).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","146.72612008","-22.49011137","15748","Acacia galioides","1618317","1990-09-23","1990-09-23","1412280","<UNNAMED>","6.5km E of 'Laglan', via Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.3094559967","-17.0068052915","15748","Acacia galioides","1714160","1980-05-09","1980-05-09","1464506","<UNNAMED>","Walsh River, 11km towards Wrotham Park from Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","146.6094401654","-19.6567843679","15748","Acacia galioides","1717795","1996-02-24","1996-02-24","1512142","<UNNAMED>","Peach Hollow Knobs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","142.1386598864","-19.3309002606","15748","Acacia galioides","1740644","2002-05-23","2002-05-23","1523842","<UNNAMED>","Pioneer Stn, c. 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.0575","-18.0377777778","15748","Acacia galioides","1910501","2005-03-05","2005-03-05","1679975","<UNNAMED>","O'Briens Creek gemfields road, N of Elizabeth Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
