"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","150.584410785","-23.348422093","41612","Pigea enneasperma","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","144.2594429138","-14.1901488132","41612","Pigea enneasperma","1639344","1979-05-13","1979-05-13","1421499","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","140.4595156815","-19.9401552864","41612","Pigea enneasperma","1650299","1975-04-18","1975-04-18","1454472","<UNNAMED>","117km N of Cloncurry on Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.3260706102","-21.7567587779","41612","Pigea enneasperma","1750117","1906-03-05","1906-03-05","1535977","<UNNAMED>","South Percy Island, W Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","140.7499443314","-20.4791386792","41612","Pigea enneasperma","1758088","2000-03-09","2000-03-09","1571252","<UNNAMED>","Ernest Henry Term Lease, Southern end, Cloncurry Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.917724106","-24.281751494","41612","Pigea enneasperma","29069","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","143.9094584596","-16.673475319","41612","Pigea enneasperma","1663791","1891-03-01","1891-03-31","1509344","<UNNAMED>","Walsh, NW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.135","-13.1636111111","41612","Pigea enneasperma","1894936","2014-05-01","2014-05-01","1706773","<UNNAMED>","Orchid Creek Stn, Dingo Scrub, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.501059194","-27.498400115","41612","Pigea enneasperma","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","149.25108286","-21.08176671","41612","Pigea enneasperma","1595365","1980-02-17","1980-02-17","1421402","<UNNAMED>","Mackay Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.2988776327","-16.8910639822","41612","Pigea enneasperma","1783547","2003-04-15","2003-04-15","1576991","<UNNAMED>","Upslope from Tyler's Dam on Rookwood station on road to OK Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.99278626","-17.6401351","41612","Pigea enneasperma","1892011","1993-01-19","1993-01-19","1676199","<UNNAMED>","16km from Mt Garnet on road to Lappa, 1km past Mt Cardwell turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.97607509","-24.17341811","41612","Pigea enneasperma","1941843","1989-01-11","1989-01-11","1495835","<UNNAMED>","'Galloway Plains', C. 28km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.41777739","-17.41513415","41612","Pigea enneasperma","1938102","1918-01-01","1918-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.5594527614","-11.5901652573","41612","Pigea enneasperma","1710700","1992-03-03","1992-03-03","1495139","<UNNAMED>","28.9km S of New Road turnoff, off Telegraph Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.4150364456","-22.9484174541","41612","Pigea enneasperma","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"122","145.7261263096","-20.3067941798","41612","Pigea enneasperma","1659641","1994-02-27","1994-02-27","1501680","<UNNAMED>","Dingo Gully ridge, 10km from Homestead on road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.84419476","-20.81374306","41612","Pigea enneasperma","1667956","1993-03-20","1993-03-20","1516089","<UNNAMED>","19km SW of Torrens Creek on Flinders Hwy (GPS 20 48 55 144 50 35) (site plot 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.38948673","-17.1936008","41612","Pigea enneasperma","1860819","2013-03-31","2013-03-31","1647253","<UNNAMED>","10km WNW of Tolga on the Mt Emerald Range, Site no. WET224.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.4177773902","-17.0818008199","41612","Pigea enneasperma","1531822","1967-04-22","1967-04-22","1340052","<UNNAMED>","On Dividing Range, 4M W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.49250778","-13.52098917","41612","Pigea enneasperma","1721720","1998-06-25","1998-06-25","1564765","<UNNAMED>","N side of Nesbit River, Silver Plains (GPS 13 31 21 143 29 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.7638888889","-18.2261111111","41612","Pigea enneasperma","1916363","2005-01-19","2005-01-19","1706532","<UNNAMED>","60.5km by road E of Croydon, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.3428650299","-18.6735043108","41612","Pigea enneasperma","1695627","1995-04-26","1995-04-26","1467485","<UNNAMED>","Ridgepole waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.2444551527","-20.8148418496","41612","Pigea enneasperma","1761577","2002-03-15","2002-03-15","1545430","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.42444444","-21.94611111","41612","Pigea enneasperma","1813355","2010-12-04","2010-12-04","1623529","<UNNAMED>","Bruce Highway, 5km S of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.0613888889","-15.435","41612","Pigea enneasperma","1896666","2016-01-13","2016-01-13","1704368","<UNNAMED>","South Endeavour Stn, sandstone ridge nr entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","138.18194444","-20.02777778","41612","Pigea enneasperma","1914902","2010-03-30","2010-03-30","1694532","<UNNAMED>","Nowranie Creek road crossing, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.58443439","-23.58176264","41612","Pigea enneasperma","1644211","1960-02-26","1960-02-26","1432066","<UNNAMED>","1km E of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.72386337","-20.64677152","41612","Pigea enneasperma","1797612","2009-05-13","2009-05-13","1633538","<UNNAMED>","Repulse Drive, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.97607584","-24.70674922","41612","Pigea enneasperma","1614731","1983-10-20","1983-10-20","1448023","<UNNAMED>","Cania Gorge National Park, C. 24km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.5094152086","-20.0901062839","41612","Pigea enneasperma","1710658","1992-10-01","1992-10-31","1477954","<UNNAMED>","Dingo Beach, on coast near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.874565707","-22.4718888679","41612","Pigea enneasperma","1772678","2001-01-15","2001-01-15","1559553","<UNNAMED>","Mt Castor, Gemini Peaks section of Peak Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.2219559967","-17.0343052915","41612","Pigea enneasperma","1763458","1999-05-11","1999-05-11","1528973","<UNNAMED>","14.5km along Blackdown Station road, off Chillagoe to Wrotham Park road (GPS 17 02 09 144 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","138.17619836","-18.77350431","41612","Pigea enneasperma","1673657","1995-04-28","1995-04-28","1494591","<UNNAMED>","28.2km south by road from Mussellbrook mining camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.176067721","-27.906735071","41612","Pigea enneasperma","2147219","1992-09-11","1992-09-11","1845275","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"141","144.2527983107","-18.1122444207","41612","Pigea enneasperma","1719664","1993-01-20","1993-01-20","1507092","<UNNAMED>","Mt Eliza, 8km NW of Mt Surprise, grid ref: 7761-091950.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.8675084807","-17.7937462151","41612","Pigea enneasperma","1833911","2006-05-04","2006-05-04","1632370","<UNNAMED>","11.5km along Sundown road to Almaden/Mt Surprise off Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.3821153615","-15.7747263339","41612","Pigea enneasperma","1873717","2017-03-08","2017-03-08","1649320","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.45946699","-19.07346813","41612","Pigea enneasperma","1697474","1988-04-01","1988-04-30","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.5683231984","-16.9684666716","41612","Pigea enneasperma","1707750","1992-02-18","1992-02-18","1512944","<UNNAMED>","21.1km W Cairns Post Office. 2.3km along road beside Bridle Creek, from Davies Creek road. Monitoring Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","138.19286503","-18.64017098","41612","Pigea enneasperma","1929790","1995-04-27","1995-04-27","1714988","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","140.57572972","-19.42180364","41612","Pigea enneasperma","1950813","2005-02-27","2005-02-27","1632378","<UNNAMED>","20km SSW of Wurung Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.9261278304","-17.0401411852","41612","Pigea enneasperma","1564140","1971-01-01","1971-01-31","1345744","<UNNAMED>","Blackdowns Road, C. 6M from Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.25028023","-24.11815145","41612","Pigea enneasperma","1775261","1998-10-13","1998-10-13","1539048","<UNNAMED>","Near 'Moorooloo', E of Springsure (GPS 24 07 11 148 14 57)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.9260753619","-23.1734223615","41612","Pigea enneasperma","1925403","1987-11-10","1987-11-10","1709399","<UNNAMED>","Middle Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.226065966","-27.806734957","41612","Pigea enneasperma","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.9466666666","-25.8642222222","41612","Pigea enneasperma","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.167735836","-23.63175469","41612","Pigea enneasperma","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","145.6427706123","-17.0401313336","41612","Pigea enneasperma","1550128","1947-08-23","1947-08-23","1393156","<UNNAMED>","Mt Edith, C. 6.5km N of Danbulla near Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.7309687891","-28.2345180695","41612","Pigea enneasperma","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"156","145.3416666667","-18.4083333333","41612","Pigea enneasperma","1525496","1967-11-11","1967-11-11","1354044","<UNNAMED>","5M N of Wairuna C. 40M S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.0136111111","-22.4425","41612","Pigea enneasperma","1870103","2013-04-04","2013-04-04","1658594","<UNNAMED>","Aramac - Torrens Creek Road, c. 1km N from Cornish Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.5141666667","-17.1658333333","41612","Pigea enneasperma","1914053","2010-12-28","2010-12-28","1686857","<UNNAMED>","Donna Caves section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.5538888889","-18.2455555556","41612","Pigea enneasperma","1904134","2005-12-31","2005-12-31","1698119","<UNNAMED>","Undara National Park, top of 12 Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.221773279","-21.0795326606","41612","Pigea enneasperma","469345","2001-09-10","2001-09-10","461442","INCIDENTAL","Junes Land Nature Refuge - Site 3","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"161","150.834417308","-25.665086494","41612","Pigea enneasperma","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","144.4861111111","-17.1933333333","41612","Pigea enneasperma","1918800","2013-03-30","2013-03-30","1701993","<UNNAMED>","Royal Arch section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","139.25833333","-17.41861111","41612","Pigea enneasperma","1908875","2007-04-28","2007-04-28","1706413","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.08445012","-10.08184223","41612","Pigea enneasperma","1946246","1979-05-27","1979-05-27","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.5988888889","-18.3519444444","41612","Pigea enneasperma","1920615","2016-03-27","2016-03-27","1702430","<UNNAMED>","Littleton NP, 1.2km along road S of ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","138.5845324179","-18.7485005745","41612","Pigea enneasperma","1955332","1946-02-28","1946-02-28","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.7261128035","-16.2568055371","41612","Pigea enneasperma","1641433","1987-03-04","1987-03-04","1426038","<UNNAMED>","19km S of Palmer River Crossing on Peninsula Development Road. 1km N Mareeba-Cook shire boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.7544376521","-19.3217854372","41612","Pigea enneasperma","1760718","2000-03-26","2000-03-26","1518063","<UNNAMED>","Townsville, James Cook University, Douglas Campus. Near centre of a triangular area formed by the intersection of Angus Smith Drive, Joseph Banks Avenue and their feeder road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.0844174118","-24.5817474634","41612","Pigea enneasperma","1531821","1967-02-26","1967-02-26","1384907","<UNNAMED>","Area surrounding State Wheat Board installations, Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","141.08449144","-17.86070938","41612","Pigea enneasperma","1772206","1998-05-14","1998-05-14","1532093","<UNNAMED>","Glenore, S of Normanton (EX COLL 17 51 44 141 05 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.9466666666","-25.8642222222","41612","Pigea enneasperma","460193","2001-04-25","2001-04-25","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"172","145.566378754","-16.6456888938","41612","Pigea enneasperma","1934389","2004-03-06","2004-03-06","1714139","<UNNAMED>","Wangetti Beach below Rex Lookout, White Cliff Point, Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.7311111111","-25.5136111111","41612","Pigea enneasperma","2072616","2022-04-11","2022-04-11","1791721","<UNNAMED>","Lonesome National Park, NW of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.1094334193","-17.7234606206","41612","Pigea enneasperma","1532315","1975-04-19","1975-04-19","1370770","<UNNAMED>","Cowley Beach, 18km E of Cowley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.5011073","-17.49846327","41612","Pigea enneasperma","1634886","1938-03-26","1938-03-26","1424416","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.1094533502","-18.6734619045","41612","Pigea enneasperma","1580286","1977-05-15","1977-05-15","1366739","<UNNAMED>","Valley of Lagoons - 1km from Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","147.926094476","-20.22344452","41612","Pigea enneasperma","1665462","1992-05-29","1992-05-29","1493163","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.54832027","-23.29287589","41612","Pigea enneasperma","1722531","1997-04-10","1997-04-10","1573235","<UNNAMED>","40km NE of Emerald (GPS 23 17 40 148 32 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.837803062","-22.0987284429","41612","Pigea enneasperma","1738876","2000-03-22","2000-03-22","1534321","<UNNAMED>","21km NNE of Fleetwood HS (Site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.2785879727","-26.6123069918","41612","Pigea enneasperma","1778411","1999-03-09","1999-03-09","1556521","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km north-east of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.0272222222","-15.4238888889","41612","Pigea enneasperma","1917641","2010-06-10","2010-06-10","1688690","<UNNAMED>","Middle Creek Ridge, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.8927834926","-17.1568026991","41612","Pigea enneasperma","1611460","1989-01-29","1989-01-29","1427212","<UNNAMED>","Walsh River Gorge, Aroonbeta Holding, Site WEU282, downstream of 15M Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","138.0095317","-18.60683764","41612","Pigea enneasperma","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","141.868888889","-12.650277778","41612","Pigea enneasperma","1578444","1974-12-09","1974-12-09","1354040","<UNNAMED>","5.25km NW of Weipa Mission, Sampling Point 16.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.9094189293","-20.8567715218","41612","Pigea enneasperma","1926024","1986-12-14","1986-12-14","1709169","<UNNAMED>","Rabbit Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.2511107235","-17.4151341533","41612","Pigea enneasperma","1510932","1909-07-01","1909-07-31","1354043","<UNNAMED>","Stannary Hills, 18M WSW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.359388352","-24.8400821456","41612","Pigea enneasperma","1782542","1996-11-18","1996-11-18","1530644","<UNNAMED>","Burnett River, 5km NNE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.6841666667","-19.6341666667","41612","Pigea enneasperma","1803517","2000-06-18","2000-06-18","1603559","<UNNAMED>","High Range, c. 42km SSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","143.2444444444","-12.5272222222","41612","Pigea enneasperma","1981595","2016-03-10","2016-03-10","1734453","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads, Kutini-Payamu and Islands NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.8094053036","-22.8067551265","41612","Pigea enneasperma","1553752","1977-07-11","1977-07-11","1347692","<UNNAMED>","Between Stockyard Point and Five Rocks, C. 15.5km ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.146334175","-24.667027396","41612","Pigea enneasperma","28138","1770-05-23","1999-04-16","11136","ACQ YANDJH2","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"192","148.520421746","-20.0936611038","41612","Pigea enneasperma","1751347","2000-04-30","2000-04-30","1519613","<UNNAMED>","Eastern End of Nelly Bay, C. 30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.226066231","-27.840068224","41612","Pigea enneasperma","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"194","141.0594914413","-17.7401538291","41612","Pigea enneasperma","1638516","1974-04-23","1974-04-23","1457581","<UNNAMED>","C. 6km SW of Normanton along the road to 'Mogoura' station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.0510024377","-25.4104395347","41612","Pigea enneasperma","902298","2002-03-01","","836655","BUN09","SF46, Bundoora - Approx. 31.8km WSW of Glenhaughton Stn - road south from sandstone","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","139.5845023253","-17.0818312459","41612","Pigea enneasperma","1510919","1901-06-01","1901-06-30","1370757","<UNNAMED>","Sweers Island, Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","149.7107825035","-24.3480697935","41612","Pigea enneasperma","1730153","1998-10-14","1998-10-14","1574621","<UNNAMED>","Along eastern side of Perch Creek 3.5km NNW of Hinemoa and 9.5km SE of Cocklebinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.3097222222","-15.2683888889","41612","Pigea enneasperma","2033647","2021-04-10","2021-04-10","1761484","<UNNAMED>","South of Elim Beach towards Cape Bedford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","146.9186388888","-19.3427777777","41612","Pigea enneasperma","460992","1999-12-21","","454571","INCIDENTAL","Nome (Harris Property) Paul Jones Road","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"200","141.82","-17.9480555556","41612","Pigea enneasperma","1913285","2004-04-30","2004-04-30","1693551","<UNNAMED>","54.4km on road from Croydon to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.6888888889","-21.4636111111","41612","Pigea enneasperma","1848828","2003-07-22","2003-07-22","1615813","<UNNAMED>","Blackwood National Park, c. 170km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.001077555","-21.998426281","41612","Pigea enneasperma","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"203","151.898278891","-24.215085762","41612","Pigea enneasperma","29203","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"204","151.9699736976","-27.5203432543","41612","Pigea enneasperma","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"205","139.4654887355","-20.5438222678","41612","Pigea enneasperma","1741858","1997-04-16","1997-04-16","1548648","<UNNAMED>","Hilton north drillpad, 20 km N of Mt Isa","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","142.12533333","-10.3575","41612","Pigea enneasperma","1898267","2003-04-04","2003-04-04","1698128","<UNNAMED>","NW end of Warral Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","142.375","-10.9083333333","41612","Pigea enneasperma","1825301","2008-02-06","2008-02-06","1605138","<UNNAMED>","Northern Peninsula Area, Seisia dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","147.610830118","-22.745108455","41612","Pigea enneasperma","29369","1997-05-01","1997-05-01","12091","LST CLER_S5","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"209","145.2627777778","-15.4722222222","41612","Pigea enneasperma","1926184","1973-04-04","1973-04-04","1709067","<UNNAMED>","Finch Bay, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
