"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"383","143.31666667","-25.166666667","1647","Artamus personatus","2114827","2019-10-05","2019-10-05","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"384","143.31666667","-25.183333333","1647","Artamus personatus","2114828","2019-10-06","2019-10-06","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"385","143.3","-25.166666667","1647","Artamus personatus","2114829","2019-12-04","2019-12-04","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"386","143.2","-25.15","1647","Artamus personatus","2115007","2015-10-23","2015-10-23","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"387","143.21666667","-25.15","1647","Artamus personatus","2115024","2019-09-27","2019-09-27","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"388","143.25","-25.166666667","1647","Artamus personatus","2115025","2019-09-27","2019-09-27","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"389","143.3","-25.166666667","1647","Artamus personatus","2115053","2019-06-20","2019-06-20","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"390","143.31666667","-25.183333333","1647","Artamus personatus","2115054","2019-06-20","2019-06-20","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"391","143.16666667","-25.083333333","1647","Artamus personatus","2115066","2019-07-24","2019-07-24","1823236","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"392","143.11666667","-25.083333333","1647","Artamus personatus","2115072","2019-09-20","2019-09-20","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"393","143.21666667","-25.116666667","1647","Artamus personatus","2115078","2019-09-27","2019-09-27","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"394","143.31666667","-25.183333333","1647","Artamus personatus","2115200","2016-08-21","2016-08-21","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"395","143.21666667","-25.116666667","1647","Artamus personatus","2115224","2019-12-06","2019-12-06","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"396","143.18333333","-25.183333333","1647","Artamus personatus","2115229","2019-12-09","2019-12-09","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"397","143.21666667","-25.116666667","1647","Artamus personatus","2115270","2016-08-21","2016-08-21","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"398","143.31666667","-25.166666667","1647","Artamus personatus","2115405","2016-10-14","2016-10-14","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"399","143.31666667","-25.183333333","1647","Artamus personatus","2115406","2016-10-14","2016-10-14","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"400","143.13333333","-25.066666667","1647","Artamus personatus","2115620","2012-11-07","2012-11-07","1823223","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"401","143.16666667","-25.083333333","1647","Artamus personatus","2115638","2012-11-07","2012-11-07","1823236","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"402","143.13333333","-25.066666667","1647","Artamus personatus","2115648","2013-08-23","2013-08-23","1823223","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"403","143.11666667","-25.05","1647","Artamus personatus","2115748","2012-11-07","2012-11-07","1823160","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"404","143.3","-25.083333333","1647","Artamus personatus","2112931","2016-10-15","2016-10-15","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"405","143.31666667","-25.116666667","1647","Artamus personatus","2112945","2017-09-11","2017-09-11","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"406","143.31666667","-25.133333333","1647","Artamus personatus","2112985","2016-08-10","2016-08-10","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"407","143.31666667","-25.116666667","1647","Artamus personatus","2112995","2016-10-15","2016-10-15","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"408","143.31666667","-25.133333333","1647","Artamus personatus","2112996","2016-10-15","2016-10-15","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"409","143.23333333","-25.1","1647","Artamus personatus","2113107","2019-09-21","2019-09-21","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"410","143.3","-25.066666667","1647","Artamus personatus","2113629","2013-01-17","2013-01-17","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"411","143.23333333","-25.116666667","1647","Artamus personatus","2113643","2013-03-22","2013-03-22","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"412","143.3","-25.066666667","1647","Artamus personatus","2114524","2016-08-10","2016-08-10","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"413","143.3","-25.083333333","1647","Artamus personatus","2114525","2016-08-10","2016-08-10","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"414","143.23333333","-25.1","1647","Artamus personatus","2114583","2015-10-27","2015-10-27","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"415","143.28333333","-25.066666667","1647","Artamus personatus","2114617","2013-01-17","2013-01-17","1823187","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"416","143.23333333","-25.116666667","1647","Artamus personatus","2114689","2017-02-23","2017-02-23","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"417","143.23333333","-25.116666667","1647","Artamus personatus","2114818","2019-07-25","2019-07-25","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"418","143.23333333","-25.116666667","1647","Artamus personatus","2115041","2019-06-16","2019-06-16","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"419","143.3","-25.066666667","1647","Artamus personatus","2115206","2012-04-23","2012-04-23","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"420","143.3","-25.066666667","1647","Artamus personatus","2115209","2016-10-15","2016-10-15","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"421","143.23333333","-25.116666667","1647","Artamus personatus","2115325","2013-01-17","2013-01-17","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"422","143.31666667","-25.133333333","1647","Artamus personatus","2115502","2017-09-11","2017-09-11","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"423","143.31666667","-25.116666667","1647","Artamus personatus","2115677","2016-08-10","2016-08-10","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"424","143.3","-25.066666667","1647","Artamus personatus","2115750","2012-11-10","2012-11-10","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"425","143.33333333","-25.033333333","1647","Artamus personatus","2112932","2016-10-20","2016-10-20","1823245","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"426","143.31666667","-25.15","1647","Artamus personatus","2113102","2019-07-25","2019-07-25","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"427","143.4","-25.066666667","1647","Artamus personatus","2113165","2016-10-20","2016-10-20","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"428","143.4","-25.116666667","1647","Artamus personatus","2113167","2016-10-20","2016-10-20","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"429","143.3","-25.05","1647","Artamus personatus","2113168","2017-02-23","2017-02-23","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"430","143.31666667","-25.15","1647","Artamus personatus","2113471","2012-11-07","2012-11-07","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"431","143.31666667","-25.15","1647","Artamus personatus","2113529","2019-10-04","2019-10-04","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"432","143.31666667","-25.15","1647","Artamus personatus","2113997","2014-02-09","2014-02-09","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"433","143.38333333","-25.066666667","1647","Artamus personatus","2114255","2016-10-20","2016-10-20","1823269","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"434","143.31666667","-25.15","1647","Artamus personatus","2114357","2015-10-27","2015-10-27","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"435","143.31666667","-25.05","1647","Artamus personatus","2114523","2016-08-10","2016-08-10","1823092","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"436","143.31666667","-25.15","1647","Artamus personatus","2114526","2016-08-10","2016-08-10","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"437","143.33333333","-25.15","1647","Artamus personatus","2114527","2016-08-10","2016-08-10","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"438","143.3","-25.05","1647","Artamus personatus","2114534","2016-10-15","2016-10-15","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"439","143.31666667","-25.15","1647","Artamus personatus","2114535","2016-10-15","2016-10-15","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"440","143.4","-25.1","1647","Artamus personatus","2114548","2016-10-20","2016-10-20","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"441","143.4","-25.1","1647","Artamus personatus","2114549","2017-02-22","2017-02-22","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"442","143.33333333","-25.15","1647","Artamus personatus","2114675","2019-06-17","2019-06-17","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"443","143.33333333","-25.05","1647","Artamus personatus","2114793","2016-10-15","2016-10-15","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"444","143.33333333","-25.15","1647","Artamus personatus","2114794","2016-10-15","2016-10-15","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"445","143.33333333","-25.15","1647","Artamus personatus","2114823","2019-09-26","2019-09-26","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"446","143.33333333","-25.15","1647","Artamus personatus","2114826","2019-10-05","2019-10-05","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"447","143.3","-25.05","1647","Artamus personatus","2114969","2016-08-10","2016-08-10","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"448","143.4","-25.1","1647","Artamus personatus","2115220","2019-12-04","2019-12-04","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"449","143.18333333","-25.083333333","1647","Artamus personatus","2112966","2019-07-24","2019-07-24","1823149","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"450","143.18333333","-25.1","1647","Artamus personatus","2113009","2016-10-17","2016-10-17","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"451","143.21666667","-25.133333333","1647","Artamus personatus","2113281","2012-04-26","2012-04-26","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"452","143.15","-25.066666667","1647","Artamus personatus","2113584","2012-11-07","2012-11-07","1823125","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"453","143.18333333","-25.083333333","1647","Artamus personatus","2114254","2016-10-17","2016-10-17","1823149","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"454","143.23333333","-25.15","1647","Artamus personatus","2114299","2016-10-17","2016-10-17","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"455","143.21666667","-25.133333333","1647","Artamus personatus","2114538","2016-10-17","2016-10-17","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"456","143.18333333","-25.1","1647","Artamus personatus","2114694","2017-02-24","2017-02-24","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"457","143.15","-25.066666667","1647","Artamus personatus","2114796","2016-10-17","2016-10-17","1823125","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"458","143.18333333","-25.1","1647","Artamus personatus","2115636","2012-08-18","2012-08-18","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"459","143.11666667","-25.033333333","1647","Artamus personatus","2115747","2012-11-07","2012-11-07","1823155","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"460","143.18333333","-25.083333333","1647","Artamus personatus","2115749","2012-11-07","2012-11-07","1823149","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"461","143.2","-25.1","1647","Artamus personatus","2113010","2016-10-17","2016-10-17","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"462","143.18333333","-25.033333333","1647","Artamus personatus","2113148","2016-10-18","2016-10-18","1823275","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"463","143.2","-25.033333333","1647","Artamus personatus","2113149","2016-10-18","2016-10-18","1823266","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"464","143.2","-25.1","1647","Artamus personatus","2114843","2017-02-24","2017-02-24","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"465","143.06666667","-25.1","1647","Artamus personatus","2112963","2019-07-23","2019-07-23","1823178","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"466","143.08333333","-25.016666667","1647","Artamus personatus","2112967","2013-11-27","2013-11-27","1823212","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"467","143.06666667","-25.033333333","1647","Artamus personatus","2113157","2016-10-19","2016-10-19","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"468","143.08333333","-25.016666667","1647","Artamus personatus","2113479","2012-11-11","2012-11-11","1823212","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"469","143.06666667","-25.05","1647","Artamus personatus","2113482","2012-11-11","2012-11-11","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"470","143.06666667","-25.066666667","1647","Artamus personatus","2113483","2012-11-11","2012-11-11","1823152","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"471","143.06666667","-25.133333333","1647","Artamus personatus","2113496","2019-07-23","2019-07-23","1823154","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"472","143.06666667","-25.116666667","1647","Artamus personatus","2113714","2016-10-19","2016-10-19","1823095","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"473","143.1","-25.016666667","1647","Artamus personatus","2113989","2013-11-27","2013-11-27","1823222","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"474","143.06666667","-25.116666667","1647","Artamus personatus","2114289","2015-10-25","2015-10-25","1823095","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"475","143.06666667","-25.083333333","1647","Artamus personatus","2115135","2012-11-11","2012-11-11","1823153","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"476","143.06666667","-25.1","1647","Artamus personatus","2115449","2012-11-11","2012-11-11","1823178","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"477","143.06666667","-25.116666667","1647","Artamus personatus","2115580","2012-11-11","2012-11-11","1823095","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"478","143.06666667","-25.133333333","1647","Artamus personatus","2115581","2012-11-11","2012-11-11","1823154","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"479","143.06666667","-25.15","1647","Artamus personatus","2113992","2013-11-27","2013-11-27","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"480","143.11666667","-25.15","1647","Artamus personatus","2114316","2012-08-23","2012-08-23","1823104","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"481","143.06666667","-25.15","1647","Artamus personatus","2114351","2015-10-25","2015-10-25","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"482","143.15","-25.15","1647","Artamus personatus","2114530","2016-10-14","2016-10-14","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"483","143.15","-25.15","1647","Artamus personatus","2115430","2012-04-28","2012-04-28","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"484","143.15","-25.15","1647","Artamus personatus","2115710","2013-01-17","2013-01-17","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"485","143.4","-25.166666667","1647","Artamus personatus","2113682","2019-12-07","2019-12-07","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"486","143.4","-25.166666667","1647","Artamus personatus","2114324","2019-07-27","2019-07-27","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"487","143.4","-25.166666667","1647","Artamus personatus","2114360","2015-10-28","2015-10-28","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"488","143.4","-25.166666667","1647","Artamus personatus","2115076","2019-09-26","2019-09-26","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"489","143.11666667","-25.066666667","1647","Artamus personatus","2113150","2016-10-18","2016-10-18","1823161","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"490","143.15","-25.1","1647","Artamus personatus","2113154","2016-10-18","2016-10-18","1823239","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"491","143.15","-25.1","1647","Artamus personatus","2113364","2012-08-23","2012-08-23","1823239","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"492","143.11666667","-25.066666667","1647","Artamus personatus","2114268","2019-09-20","2019-09-20","1823161","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"493","143.21666667","-25.033333333","1647","Artamus personatus","2115068","2019-07-26","2019-07-26","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"494","143.15","-25.1","1647","Artamus personatus","2115073","2019-09-20","2019-09-20","1823239","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"495","143.31666667","-25.1","1647","Artamus personatus","2112944","2017-09-11","2017-09-11","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"496","143.3","-25.1","1647","Artamus personatus","2112993","2016-10-15","2016-10-15","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"497","143.31666667","-25.1","1647","Artamus personatus","2112994","2016-10-15","2016-10-15","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"498","143.31666667","-25.1","1647","Artamus personatus","2114249","2016-08-10","2016-08-10","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"499","143.3","-25.1","1647","Artamus personatus","2115650","2016-08-10","2016-08-10","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"500","143.4","-25.083333333","1647","Artamus personatus","2112927","2015-10-26","2015-10-26","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"501","143.41666667","-25.133333333","1647","Artamus personatus","2113003","2016-10-16","2016-10-16","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"502","143.41666667","-25.133333333","1647","Artamus personatus","2113996","2014-02-09","2014-02-09","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"503","143.41666667","-25.133333333","1647","Artamus personatus","2114018","2014-04-21","2014-04-21","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"504","143.41666667","-25.133333333","1647","Artamus personatus","2114302","2017-02-25","2017-02-25","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"505","143.41666667","-25.133333333","1647","Artamus personatus","2115255","2015-10-24","2015-10-24","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"506","143.48333333","-25.083333333","1647","Artamus personatus","2112925","2015-10-24","2015-10-24","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"507","143.43333333","-25.066666667","1647","Artamus personatus","2112998","2016-10-16","2016-10-16","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"508","143.43333333","-25.083333333","1647","Artamus personatus","2113399","2015-10-24","2015-10-24","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"509","143.43333333","-25.083333333","1647","Artamus personatus","2113522","2019-10-03","2019-10-03","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"510","143.43333333","-25.083333333","1647","Artamus personatus","2114536","2016-10-16","2016-10-16","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"511","143.48333333","-25.083333333","1647","Artamus personatus","2115225","2019-12-07","2019-12-07","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"512","143.48333333","-25.083333333","1647","Artamus personatus","2115407","2016-10-16","2016-10-16","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"513","143.48333333","-25.083333333","1647","Artamus personatus","2115421","2019-10-03","2019-10-03","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"514","143.43333333","-25.133333333","1647","Artamus personatus","2113027","2014-02-09","2014-02-09","1823207","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"515","143.43333333","-25.133333333","1647","Artamus personatus","2114019","2014-04-21","2014-04-21","1823207","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"516","143.5","-25.1","1647","Artamus personatus","2114872","2017-09-14","2017-09-14","1823185","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"517","143.5","-25.1","1647","Artamus personatus","2115577","2012-08-22","2012-08-22","1823185","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"518","143.45","-25.033333333","1647","Artamus personatus","2112997","2016-10-16","2016-10-16","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"519","143.43333333","-25.116666667","1647","Artamus personatus","2113001","2016-10-16","2016-10-16","1823167","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"520","143.45","-25.116666667","1647","Artamus personatus","2113002","2016-10-16","2016-10-16","1823171","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"521","143.45","-25.033333333","1647","Artamus personatus","2113676","2019-12-07","2019-12-07","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"522","143.46666667","-25.05","1647","Artamus personatus","2114344","2015-10-24","2015-10-24","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"523","143.43333333","-25.1","1647","Artamus personatus","2114345","2015-10-24","2015-10-24","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"524","143.45","-25.116666667","1647","Artamus personatus","2114346","2015-10-24","2015-10-24","1823171","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"525","143.43333333","-25.1","1647","Artamus personatus","2114750","2016-10-16","2016-10-16","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"526","143.45","-25.033333333","1647","Artamus personatus","2114968","2015-10-24","2015-10-24","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"527","143.45","-25.05","1647","Artamus personatus","2114970","2016-10-16","2016-10-16","1823262","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"528","143.45","-25.116666667","1647","Artamus personatus","2115063","2019-07-22","2019-07-22","1823171","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"529","143.46666667","-25.066666667","1647","Artamus personatus","2115143","2015-10-24","2015-10-24","1823189","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"530","143.48333333","-25.066666667","1647","Artamus personatus","2115144","2015-10-24","2015-10-24","1823133","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"531","143.48333333","-25.066666667","1647","Artamus personatus","2115150","2017-09-14","2017-09-14","1823133","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"532","143.46666667","-25.05","1647","Artamus personatus","2115212","2019-10-03","2019-10-03","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"533","143.48333333","-25.066666667","1647","Artamus personatus","2115316","2012-08-22","2012-08-22","1823133","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"534","143.21666667","-25.05","1647","Artamus personatus","2113104","2019-07-26","2019-07-26","1823249","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"535","143.3","-25.033333333","1647","Artamus personatus","2115148","2017-09-11","2017-09-11","1823218","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"536","143.48333333","-25.1","1647","Artamus personatus","2113456","2012-08-19","2012-08-19","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
