"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"251","151.5260604","-24.587307413","519","Morelia spilota","32345","1992-06-01","1992-06-01","14625","LST BULBFA2","SF391 Bulburin - Dawes Range: Bulburin SF 391 (Dawes Range)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"252","150.167744364","-22.248424646","519","Morelia spilota","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"253","152.831052483","-25.598409432","519","Morelia spilota","34393","1993-10-22","1993-10-22","16324","LST","Poona NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"254","152.7994444","-25.28416667","519","Morelia spilota","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"255","152.001060625","-25.065083352","519","Morelia spilota","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"256","150.030811382","-24.923970605","519","Morelia spilota","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"257","150.455246932","-23.156755444","519","Morelia spilota","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"258","148.629166039","-24.466202175","519","Morelia spilota","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"259","150.717741673","-22.881755666","519","Morelia spilota","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"260","149.084431506","-23.831757913","519","Morelia spilota","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"261","152.6513968978","-26.6480495558","519","Morelia spilota","897723","1981-09-16","","839178","<UNNAMED>","Camping area Booloumba Ck, Conondales","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"262","152.6291516828","-26.6913318518","519","Morelia spilota","896217","1993-08-27","","838775","<UNNAMED>","700m into Bristlebird Rd ("A" traverse)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"263","150.9252825235","-24.4624392466","519","Morelia spilota","898194","1994-03-09","","839344","<UNNAMED>","Annies Ck, Kroombit Tops","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"264","150.9035889013","-24.4621398146","519","Morelia spilota","895998","1995-05-26","","838889","<UNNAMED>","cave below Upper Kroombit Falls","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"265","150.9605076636","-24.3572914763","519","Morelia spilota","896050","1994-03-11","1994-03-12","838918","<UNNAMED>","half way up hill towards barracks (below dam)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"266","148.7151804584","-21.2204636315","519","Morelia spilota","898308","1994-05-13","1994-05-14","839353","<UNNAMED>","Old bridge adjacent to main forest road across unnamed creek, Mia Mia","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"267","152.5919417312","-26.6966470911","519","Morelia spilota","895255","1994-11-05","","838381","<UNNAMED>","Bats/logging impact site - recently logged area near box 3 position","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"268","150.2436226778","-23.4238159082","519","Morelia spilota","896138","1994-11-11","1994-11-12","838948","<UNNAMED>","YBG site 155, SF, NW of Stanwell","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"269","152.5313601996","-26.7623697734","519","Morelia spilota","896092","1994-11-17","1994-11-18","838992","<UNNAMED>","Creek in Humbug Logging Area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"270","145.5465223637","-17.7680040971","519","Morelia spilota","898160","1994-12-09","1994-12-10","839314","<UNNAMED>","Tully Falls Road","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"271","152.4197434146","-25.6429117791","519","Morelia spilota","894433","1995-01-26","","838511","<UNNAMED>","St Marys SF, Road between barracks and Mt Bererum","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"272","152.592007432","-26.6979564578","519","Morelia spilota","894390","1995-01-31","","838504","<UNNAMED>","Recently logged area off 'F' traverse, Peter's Creek catchment area - Kenilworth SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"273","152.6001002849","-26.6977176473","519","Morelia spilota","898150","1995-05-02","1995-05-05","839348","<UNNAMED>","Bundaroo Ck catchment off F traverse on spur running SE from F11 - unlogged bat detection site.","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"274","152.6630219616","-25.8990174442","519","Morelia spilota","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"275","145.5921434876","-17.8556303112","519","Morelia spilota","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"276","145.4255279593","-17.2978268949","519","Morelia spilota","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"277","145.4251563304","-17.2972817915","519","Morelia spilota","897390","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"278","152.0339682478","-26.93986164","519","Morelia spilota","897034","1996-11-28","","837607","<UNNAMED>","Blackbutt, west of township, off Nukku Rd, Eliza LA, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"279","151.900743949","-26.8568969386","519","Morelia spilota","897036","1996-11-28","","837631","<UNNAMED>","Rocky Creek SF (Yarraman)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"280","151.9388199331","-26.8235410735","519","Morelia spilota","897054","1996-11-28","","837620","<UNNAMED>","Dry scherophyll along Rocky Creek, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"281","152.0188295599","-26.9502385069","519","Morelia spilota","896919","1997-04-02","1997-04-04","837644","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"282","152.5553296299","-28.3143011685","519","Morelia spilota","897027","1997-04-03","","837596","<UNNAMED>","Burnett Creek SF section of Burnett Creek above Gorge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"283","152.0188295599","-26.9502385069","519","Morelia spilota","896920","1997-04-14","1997-04-15","837643","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"284","152.0170320588","-26.9484204239","519","Morelia spilota","896912","1997-05-29","1997-05-30","837606","<UNNAMED>","Googa SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"285","152.0188295599","-26.9502385069","519","Morelia spilota","894788","1997-08-11","1997-08-12","837534","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"286","152.0188295599","-26.9502385069","519","Morelia spilota","894736","1997-09-22","","837525","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"287","152.0188295599","-26.9502385069","519","Morelia spilota","894790","1997-11-04","1997-11-05","837532","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"288","152.0161113784","-26.9500390161","519","Morelia spilota","894951","1998-01-20","1998-01-22","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"289","152.0161113784","-26.9500390161","519","Morelia spilota","894952","1998-02-05","1998-02-06","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"290","152.3556825767","-26.603137385","519","Morelia spilota","894820","1998-09-04","","837968","<UNNAMED>","Ridge overlooking Diaper Ck, Yabba SF","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"291","152.3627574934","-26.3346497208","519","Morelia spilota","894797","1998-10-15","","837995","<UNNAMED>","MiMi Rd, Wrattens SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"292","152.9406754329","-26.8443913949","519","Morelia spilota","895223","1998-11-10","","838649","<UNNAMED>","Yarraman SF - forest drive","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"293","152.3234956117","-26.149968344","519","Morelia spilota","894360","2000-06-21","","837888","<UNNAMED>","Oakview SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"294","146.5916666666","-19.3416666666","519","Morelia spilota","460605","2001-06-02","2001-06-10","454215","INCIDENTAL","Alice River, upstream of Herveys Range Rd Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"295","146.634","-20.26","519","Morelia spilota","460712","2000-11-01","2001-02-28","454368","INCIDENTAL","charters towers - the bend","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"296","152.8235182337","-27.7713363279","519","Morelia spilota","458594","2001-07-18","","452330","INCIDENTAL","Mount Perry Conservation Park (Undullah), northeast of Flinders Peak, SEQ.","100","4118","George Krieger, Peter Lehmann - incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"297","144.65111111","-18.24833333","519","Morelia spilota","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"298","144.6416666655","-18.2249999966","519","Morelia spilota","926666","1989-01-01","1989-12-31","862369","179610","Wind Tunnel Cave U42, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"299","144.64111111","-18.2247222188","519","Morelia spilota","926672","1989-01-01","1989-12-31","862375","179616","Inner Dome Cave U41, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"300","144.6099999988","-18.2136111077","519","Morelia spilota","926712","1989-01-01","1989-12-31","862415","179656","Raleigh Cave No.2 U36, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"301","153.3994444444","-28.2033333333","519","Morelia spilota","461608","1999-12-07","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.3471666666","-27.9805833333","519","Morelia spilota","840010","2002-03-08","2002-03-10","789891","Goomburra Forest Reserve campground vicinty","Goomburra Forest Reserve","250","8442","Goomburra survey","1","Queensland Parks and Wildlife Service","QPWS"
"303","147.03026651","-19.25678369","519","Morelia spilota","549056","1991-01-01","1991-01-31","469198","143862","Mt Cleveland (ridges nr summit), E of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"304","153.26161983","-27.67117946","519","Morelia spilota","541587","1993-11-01","1993-11-30","539540","121437","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"305","145.90110674","-17.91512839","519","Morelia spilota","520432","1770-05-23","1997-12-31","524761","101686","Tully SF","3600","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"306","146.78443727","-19.28178601","519","Morelia spilota","520567","1770-05-23","1997-12-31","524604","101821","Townsville","6500","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"307","148.71774918","-20.26927322","519","Morelia spilota","520650","1770-05-23","1997-12-31","524509","101905","Airlie Beach","1800","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"308","153.18440359","-28.21506775","519","Morelia spilota","523344","1770-05-23","1997-12-31","521816","104612","Coomera River in Border Ranges","3600","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"309","144.767819115","-24.8817951122","519","Morelia spilota","557846","1996-01-01","1996-12-31","543966","164074","Reseach Stn area, Idalia NP","3600","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"310","152.83856971","-27.51507157","519","Morelia spilota","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"311","151.97607112","-26.16508106","519","Morelia spilota","539515","1990-01-01","1990-12-31","531621","119365","Boat Mountain EP","900","7051","Grundy (1991)","3461","Department of Environment, Science and Innovation","DES"
"312","152.93023946","-28.01590325","519","Morelia spilota","532617","1991-12-10","1991-12-10","528529","112460","'Sunny Hills', Josephville","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"313","152.59551908","-27.62562869","519","Morelia spilota","532415","1992-01-01","1992-12-31","528731","112258","Rosewood-Walloon study area","9800","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"314","148.48442852","-22.78177019","519","Morelia spilota","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"315","153.18440121","-27.94006826","519","Morelia spilota","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"316","152.98439445","-26.77340562","519","Morelia spilota","508724","1995-08-24","1995-08-24","506441","87135","Corbould Land-Ford Rd, Mooloolah","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"317","152.94689484","-26.74423926","519","Morelia spilota","508722","1995-01-23","1995-01-23","506467","87133","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"318","153.34273334","-28.10256667","519","Morelia spilota","503050","1985-09-24","1985-09-24","502115","54898","Portion 51, Mudgeeraba","900","1728","Hall (1985)","3461","Department of Environment, Science and Innovation","DES"
"319","153.40383468","-27.11229061","519","Morelia spilota","490130","1991-12-02","1991-12-02","493080","37520","Moreton Island","100","1735","Hamlet (1992)","3461","Department of Environment, Science and Innovation","DES"
"320","153.24690172","-28.11923399","519","Morelia spilota","541869","1998-06-06","1998-06-06","539280","121719","Numinbah Valley Environ. Ed. Centre","900","7083","Hanger (1998)","3461","Department of Environment, Science and Innovation","DES"
"321","153.34273429","-28.2150665","519","Morelia spilota","541906","1999-04-01","1999-04-01","539230","121756","Mt Cougal Ck, Tallebudgera Creek (=Cook property)","900","7084","Hanger (1999)","3461","Department of Environment, Science and Innovation","DES"
"322","151.96359792","-28.84007559","519","Morelia spilota","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"323","152.3443296835","-27.9551844512","519","Morelia spilota","458766","2000-10-10","","452527","INCIDENTAL","Upper reaches of Blackfellows Creek, Main Range National Park, SEQ.","100","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"324","152.3555141949","-27.9547857277","519","Morelia spilota","458768","2000-10-10","","452529","INCIDENTAL","Upper reaches of Blackfellows Creek, Main Range National Park, SEQ.","100","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"325","152.17989868","-27.37123691","519","Morelia spilota","1265067","2013-02-25","2013-02-25","1139020","INCIDENTAL","Welsh Road north of Wellers Road, Ravensbourne National Park, Ravensbourne, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"326","149.216727395","-21.0738231084","519","Morelia spilota","458615","1994-06-18","","452315","INCIDENTAL","8 Snipe Street, Slade Point, CQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"327","151.6530093923","-26.8575654991","519","Morelia spilota","461942","2002-01-14","","455297","INCIDENTAL","Stirling Way, Bunya Mountains, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"328","151.633843136","-26.87312115","519","Morelia spilota","461943","2002-01-14","","455298","INCIDENTAL","Stirling Way, Bunya Mountains, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"329","151.6299539621","-26.832843532","519","Morelia spilota","462092","2002-01-15","","455299","INCIDENTAL","Tim Shea Creek Road, Bunya Mountains, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"330","152.709275101","-27.079089787","519","Morelia spilota","462100","2001-10-17","","455481","INCIDENTAL","Mill Rainforest Walk Road, Mt. Mee State Forest, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"331","152.8763488267","-27.5770028242","519","Morelia spilota","462265","2002-06-09","","455664","INCIDENTAL","55 Priors Pocket Road, Moggill, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"332","151.9616116657","-24.3300715018","519","Morelia spilota","462326","2002-06-06","","455607","INCIDENTAL","Wreck Rocks Road, Deepwater National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"333","153.4204412613","-28.1899764548","519","Morelia spilota","565081","2003-01-10","","551124","INCIDENTAL","Tomewin Mountain Road, near Tomewin, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"334","153.3904220985","-28.2252250056","519","Morelia spilota","565085","2003-01-10","","551146","INCIDENTAL","Tomewin Mountain Road, near Tomewin, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"335","152.3669102102","-27.9817576103","519","Morelia spilota","565114","2003-02-15","","551175","INCIDENTAL","Goomburra - Mount Mistake Road, Goomburra Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"336","152.3661749443","-27.9631586484","519","Morelia spilota","565121","2003-02-16","","551182","INCIDENTAL","Great Dividing Range, between Blackfellows Creek and Dalrymple Creek, Goomburra Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"337","152.3706016661","-27.9641899904","519","Morelia spilota","565122","2003-02-16","","551183","INCIDENTAL","Great Dividing Range, between Blackfellows Creek and Dalrymple Creek, Goomburra Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"338","152.0244110017","-26.868121425","519","Morelia spilota","565158","2002-10-17","","550999","INCIDENTAL","Harland Park, Cooyar Creek, D'Aguilar Highway, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"339","152.8362547261","-27.1016761534","519","Morelia spilota","565227","2002-11-13","","550978","INCIDENTAL","Rocksberg, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"340","153.4132071285","-27.5011867463","519","Morelia spilota","565238","2002-12-26","","551322","INCIDENTAL","East Coast Road near Rainbow Cresent, Dunwich, North Stradbroke Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"341","152.8757005182","-27.5755186059","519","Morelia spilota","565374","2003-03-28","","551573","INCIDENTAL","QPWS Office, 55 Priors Pocket Road, Moggill, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"342","153.1885693544","-27.915333323","519","Morelia spilota","565403","2003-04-10","","551568","INCIDENTAL","Mount Tamborine Road, near Eagle Heights, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"343","153.1813475301","-27.9439444627","519","Morelia spilota","565405","2003-04-10","","551570","INCIDENTAL","Mount Tamborine Road, Mount Tamborine, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"344","151.8521416877","-25.8318819266","519","Morelia spilota","855711","2004-04-18","2004-04-18","798806","INCIDENTAL","Burnett Highway, east of Gayndah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"345","151.3310676869","-24.5728530969","519","Morelia spilota","855755","2004-04-18","2004-04-18","798818","INCIDENTAL","Many Peaks to Kalpower Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"346","153.2618588291","-28.1731482386","519","Morelia spilota","893771","2005-02-23","","835623","INCIDENTAL","Proposed Great Walk Route, between Mudgeeraba - Springbrook Road and Little Nerang Creek - West Branch (200m from road), SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"347","153.2252777777","-28.1366666666","519","Morelia spilota","920217","2005-09-20","","855884","INCIDENTAL","Numinbah Villiage, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"348","151.6389160696","-24.575196149","519","Morelia spilota","920266","2005-11-19","2005-11-19","855934","INCIDENTAL","Four Mile Creek, Bruce Highway, between Gin Gin and Miriam Vale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"349","153.1091918746","-28.3067279592","519","Morelia spilota","993655","2006-08-23","","913517","INCIDENTAL","100m downstream of Westrays Grave, on Christmas Creek, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"350","153.1728898572","-28.2761965381","519","Morelia spilota","995984","2006-04-30","","915764","INCIDENTAL","Albert River Circuit, near Echo Point, Green Mountains Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"351","151.2892331567","-24.5457133712","519","Morelia spilota","996017","2004-02-15","","915752","INCIDENTAL","Deception Creek Firetrail, Dawes National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"352","153.1925333031","-28.2245108013","519","Morelia spilota","1010144","2007-02-24","2007-02-24","928127","INCIDENTAL","Coomera River Circuit, between Tullawallal Lookout and Coomera River Falls, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"353","150.6732544074","-22.830108618","519","Morelia spilota","1010327","2006-12-02","2006-12-02","928190","INCIDENTAL","Stockyard Point Road, Byfield State Forest, MEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"354","152.4086111111","-24.9797222222","519","Morelia spilota","1010332","2006-12-07","2006-12-07","928195","INCIDENTAL","Coonarr Road, near Kinkuna Section of Burrum Coast National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"355","153.0263283758","-26.0395316803","519","Morelia spilota","1017727","2007-10-04","","935292","INCIDENTAL","Cooloola Way, Cooloola section of Great Sandy National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"356","153.1949870622","-28.1557756096","519","Morelia spilota","1017757","2007-10-24","","935303","INCIDENTAL","Binna Burra - Beechmont Road, Upper Beechmont, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.5242734358","-28.2489406469","519","Morelia spilota","1032215","2008-01-27","","948716","INCIDENTAL","Armstrong's property (Lot 32RP851302), two dams and a spring adjacent to the house, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"358","152.9763888888","-27.1522222222","519","Morelia spilota","1032271","1996-05-04","","948817","INCIDENTAL","L. J. and H. E. Buchanan Park, Burpengary Creek, next to Old Bruce Highway, Burpengary, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"359","153.2896816143","-28.2343180763","519","Morelia spilota","1032389","2008-02-20","","948890","INCIDENTAL","Communication towers near Old Bilsborough Lookout, Springbrook Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"360","153.1500782555","-28.0848383328","519","Morelia spilota","1032393","2008-02-20","","948898","INCIDENTAL","Upper Coomera Road, Ferny Glen, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"361","153.1941666666","-28.1716666666","519","Morelia spilota","1155592","2010-01-11","2010-01-11","1043400","INCIDENTAL","Binna Burra Road, Upper Beechmont, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"362","151.1079860727","-24.1374828932","519","Morelia spilota","1186564","2010-12-06","2010-12-06","1071618","INCIDENTAL","Tablelands Rd between Calliope and Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"363","153.0811111111","-28.1722222222","519","Morelia spilota","1200597","2010-01-21","","1083900","INCIDENTAL","Lower slopes, Duck Creek Road, Kerry, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"364","153.0966666666","-28.1891666666","519","Morelia spilota","1200598","2010-01-21","","1083901","INCIDENTAL","Upper Slopes, Duck Creek Road, Kerry, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"365","151.07516401","-24.44606552","519","Morelia spilota","1211838","2012-04-17","2012-04-17","1090864","INCIDENTAL","Cedarvale Road, east of Kroombit Tops National Park, near Ubobo, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"366","151.03378172","-24.41986268","519","Morelia spilota","1265039","2012-12-10","2012-12-10","1138915","INCIDENTAL","Ubobo Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"367","151.9449126","-24.97124766","519","Morelia spilota","1276390","2013-06-10","2013-06-10","1146086","INCIDENTAL","Bruce Highway, near Gin Gin Creek crossing, Gin Gin, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.653573","-26.618122","519","Morelia spilota","1356655","2014-02-21","2014-02-21","1213038","INCIDENTAL","Sunday Creek Road near Charlie Moreland Campground, Imbil State Forest 1, south of Kenilworth, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"369","152.557838531","-26.705235355","519","Morelia spilota","1356656","2014-02-21","2014-02-21","1212793","INCIDENTAL","Peters Firetrail, Conondale National Park, south of Kenilworth, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"370","152.628065888","-26.687158188","519","Morelia spilota","1356662","2014-02-20","2014-02-20","1212788","INCIDENTAL","Booloumba Creek Road, Conondale National Park, south of Kenilworth, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","152.63511708","-26.677796273","519","Morelia spilota","1356664","2014-02-20","2014-02-20","1212790","INCIDENTAL","Booloumba Creek Road, Conondale National Park, south of Kenilworth, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
