"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","151.866064687","-25.313416525","9118","Streblus brunonianus","29877","1996-09-11","1996-09-11","12570","NP_ GOODH15","Goodnight Scrub NP: approx. 500 m north of the intersection of K transverse Rd and Kalliwa Rd - near waterpoint no. 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"118","151.936340814","-25.256472248","9118","Streblus brunonianus","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"119","151.928284641","-25.220360384","9118","Streblus brunonianus","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"120","151.921062789","-25.221472414","9118","Streblus brunonianus","29888","1996-09-12","1996-09-12","12581","NP_ GOODH28","Goodnight Scrub NP: Intersection of fire break and Tenningering Creek - north of the northern boundary of the Scientific Area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"121","152.7133333333","-26.8025","9118","Streblus brunonianus","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"122","152.3420335751","-28.1131722188","9118","Streblus brunonianus","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"123","152.3742832335","-28.1120142703","9118","Streblus brunonianus","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"124","152.3576706767","-28.1081732745","9118","Streblus brunonianus","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"125","151.8311111111","-27.2630555555","9118","Streblus brunonianus","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.9325","-26.8947222222","9118","Streblus brunonianus","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.7911111111","-27.0519444444","9118","Streblus brunonianus","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.8302777777","-27.0802777777","9118","Streblus brunonianus","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.7227777777","-26.8913888888","9118","Streblus brunonianus","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.8972222222","-27.4994444444","9118","Streblus brunonianus","459907","2000-08-17","2000-08-19","453643","INCIDENTAL","85 McMullen Road, Brookfield","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.9416666666","-27.3463888888","9118","Streblus brunonianus","469376","2002-04-20","2002-04-21","461478","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.685","-26.97013889","9118","Streblus brunonianus","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.786","-26.3653","9118","Streblus brunonianus","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"134","152.8756","-26.465","9118","Streblus brunonianus","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"135","152.8844","-26.468","9118","Streblus brunonianus","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"136","152.8428","-26.2988","9118","Streblus brunonianus","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"137","152.8419","-26.4169","9118","Streblus brunonianus","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"138","152.8138","-26.4274","9118","Streblus brunonianus","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"139","152.8645","-26.4202","9118","Streblus brunonianus","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"140","152.837","-26.237","9118","Streblus brunonianus","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"141","152.9549","-26.4289","9118","Streblus brunonianus","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"142","152.7828","-26.3865","9118","Streblus brunonianus","2006017","2020-08-31","2020-08-31","1737292","INCIDENTAL","107 Skyring Creek Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"143","152.8401","-26.427","9118","Streblus brunonianus","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"144","152.451064056","-26.231744152","9118","Streblus brunonianus","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"145","152.117724257","-24.778972476","9118","Streblus brunonianus","28028","1993-09-08","1993-09-08","11028","ACQ YAND001","Lot 9 Parish Littabella: Lot 4, Yandaran, Mattons Rd., Yandaran Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"146","151.987733096","-25.710358942","9118","Streblus brunonianus","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"147","151.999954109","-25.641748151","9118","Streblus brunonianus","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"148","152.001343033","-25.636471139","9118","Streblus brunonianus","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"149","152.002732255","-25.660915073","9118","Streblus brunonianus","28045","1994-03-18","1994-03-18","11045","ACQ COON014","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"150","151.774126549","-25.767860031","9118","Streblus brunonianus","28339","1996-07-16","1996-07-16","11337","ACQ CYA359","Barambah Creek - Cooya: "cooya" Scrubby gully west of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"151","152.167446829","-25.001193506","9118","Streblus brunonianus","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"152","151.783571711","-25.92480499","9118","Streblus brunonianus","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"153","150.578577865","-23.380365917","9118","Streblus brunonianus","28277","1996-12-12","1996-12-12","11275","ACQ RPC03","Mt Archer - Mt Dick: Gully running down lower slopes of Mt Dick to the south. Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"154","150.57885586","-23.382310909","9118","Streblus brunonianus","28278","1996-12-12","1996-12-12","11276","ACQ RPC04","Mt Archer - Mt Dick: Lower section of gully on Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"155","150.354136699","-23.548977168","9118","Streblus brunonianus","29337","1996-12-16","1996-12-16","12063","ACQ MV01B","Stanwell - Mountain View: Sandstone Ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"156","152.583836033","-25.803133113","9118","Streblus brunonianus","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"157","151.185789932","-23.915088059","9118","Streblus brunonianus","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"158","151.434123168","-24.885085058","9118","Streblus brunonianus","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"159","150.941629404","-24.685360767","9118","Streblus brunonianus","28482","1997-10-30","1997-10-30","11476","ACQ FRA_10","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"160","150.959406119","-24.65063891","9118","Streblus brunonianus","28486","1997-10-30","1997-10-30","11480","ACQ FRA_15","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"161","152.699945479","-25.818132097","9118","Streblus brunonianus","28135","1997-11-27","1997-11-27","11134","ACQ TIN_006","Tinana: lot 1 RP23045 Riparian vegetation in Boar creek adjacent to road crossing","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"162","149.41442409","-22.513652998","9118","Streblus brunonianus","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"163","151.6475","-28.8527","9118","Streblus brunonianus","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"164","152.542910732","-28.0210144891","9118","Streblus brunonianus","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.9472192","-28.3003174784","9118","Streblus brunonianus","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.0010731876","-27.9983902426","9118","Streblus brunonianus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.1960770504","-28.0653461724","9118","Streblus brunonianus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"168","153.1350057267","-28.2624704383","9118","Streblus brunonianus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"169","153.2938008169","-28.2047795975","9118","Streblus brunonianus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.34325","-28.34744","9118","Streblus brunonianus","1170512","2010-02-24","2010-02-25","1057572","cb_00019Sp","North east of Killarney","5","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"171","153.2244165246","-28.1750253962","9118","Streblus brunonianus","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.2290073939","-28.1736584739","9118","Streblus brunonianus","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.4172112243","-28.2406638794","9118","Streblus brunonianus","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"174","143.3094510434","-13.3401584345","9118","Streblus brunonianus","1514743","1962-10-12","1962-10-12","1386960","<UNNAMED>","C. 12M ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.1760698615","-28.0400671967","9118","Streblus brunonianus","1515023","1970-11-19","1970-11-19","1382060","<UNNAMED>","2M S of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.4177484999","-27.5817421341","9118","Streblus brunonianus","1520592","1770-04-19","2000-11-07","1347186","<UNNAMED>","Gatton college.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.1427276479","-27.4067360172","9118","Streblus brunonianus","1520593","1917-12-01","1917-12-31","1347170","<UNNAMED>","Pinkenba, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.2510677722","-24.2484203119","9118","Streblus brunonianus","1526472","1977-07-30","1977-07-30","1364425","<UNNAMED>","Wietalaba, Boyne Valley, C. 60km SSW of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.0927276479","-27.4234026839","9118","Streblus brunonianus","1527398","1887-12-10","1887-12-10","1339604","<UNNAMED>","Eagle Farm Flats.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.5844086952","-23.4150890282","9118","Streblus brunonianus","1527400","1920-03-01","1920-03-31","1360876","<UNNAMED>","Wood end, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.6261039456","-17.1567980002","9118","Streblus brunonianus","1527402","1971-12-31","1971-12-31","1383183","<UNNAMED>","Scenic Reserve 440 - Lake Euramoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.417755366","-20.4151093864","9118","Streblus brunonianus","1528587","1770-04-19","2000-11-07","1371751","<UNNAMED>","Kelsey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.5927706123","-17.0067980002","9118","Streblus brunonianus","1529610","1973-11-21","1973-11-21","1387650","<UNNAMED>","S.F.R. 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","143.4261188891","-13.7901558366","9118","Streblus brunonianus","1544519","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.6416666667","-17.2416666667","9118","Streblus brunonianus","1547552","1939-09-19","1939-09-19","1362118","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.89273999","-27.59007176","9118","Streblus brunonianus","1551615","1863-01-01","1863-12-31","1387652","<UNNAMED>","Nr Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.2510698615","-28.0817338633","9118","Streblus brunonianus","1559710","1917-05-01","1917-05-31","1367901","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.7510597321","-26.4150753196","9118","Streblus brunonianus","1559711","1917-04-01","1917-04-30","1360875","<UNNAMED>","'Waddgwood'","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.5844066587","-27.9150717553","9118","Streblus brunonianus","1561650","1935-10-17","1935-10-17","1388517","<UNNAMED>","Kalbar via Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.558333333","-16.991666667","9118","Streblus brunonianus","1562233","1973-11-21","1973-11-21","1358081","<UNNAMED>","Bridle Creek C. 12M SE of Mareeba, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.58439851","-25.24841605","9118","Streblus brunonianus","1566429","1770-04-19","2000-11-07","1386570","<UNNAMED>","Mt Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.3463888889","-28.3530555556","9118","Streblus brunonianus","1567123","1975-03-12","1975-03-12","1339607","<UNNAMED>","Brown's Falls, Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","143.5011125464","-13.4984872731","9118","Streblus brunonianus","1570151","1962-01-01","1962-12-31","1390618","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.417755366","-20.4151093864","9118","Streblus brunonianus","1571379","1770-04-19","2000-11-07","1353541","<UNNAMED>","Kelsey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.7094372785","-17.1734646669","9118","Streblus brunonianus","1572263","1975-01-08","1975-01-08","1384319","<UNNAMED>","S.F.R. 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.5094372789","-17.0067980002","9118","Streblus brunonianus","1575740","1971-05-26","1971-05-26","1366444","<UNNAMED>","S.F.R. 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.59277372","-14.5901438","9118","Streblus brunonianus","1583271","1972-07-28","1972-07-28","1378457","<UNNAMED>","Altanmoui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.49274892","-23.1567562","9118","Streblus brunonianus","1586614","1990-05-07","1990-05-07","1458924","<UNNAMED>","Olsens Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.463875197","-23.6300389285","9118","Streblus brunonianus","1592640","1986-02-12","1986-02-12","1405999","<UNNAMED>","Struck Oil. Grid ref 8950-411842.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.1644444444","-24.8138888889","9118","Streblus brunonianus","1594069","1975-04-04","1975-04-04","1447130","<UNNAMED>","Kolan River, on Rosedale Road, N of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.2094394","-16.09013718","9118","Streblus brunonianus","1595586","1972-12-09","1972-12-09","1403682","<UNNAMED>","Junction of Boolbin Creek and Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.9177468525","-26.9150813256","9118","Streblus brunonianus","1601101","1959-03-11","1959-03-11","1425664","<UNNAMED>","Reserve 120.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","143.3761162963","-12.6901606775","9118","Streblus brunonianus","1601327","1990-06-25","1990-06-25","1399104","<UNNAMED>","Wilson Creek, about 6km from Cape Griffith, Iron Range National Park, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.77607071","-25.67341591","9118","Streblus brunonianus","1608247","1984-02-16","1984-02-16","1411127","<UNNAMED>","Brian Pastures Research Station near Gayndah. Site 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.2427701702","-15.7901385465","9118","Streblus brunonianus","1609243","1969-05-15","1969-05-15","1434753","<UNNAMED>","Shiptons Flat between Rossville and Mt Finnigan SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.2094368368","-15.8234718798","9118","Streblus brunonianus","1612800","1973-06-12","1973-06-12","1458776","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.55941521","-20.25677295","9118","Streblus brunonianus","1614055","1969-05-27","1969-05-27","1453195","<UNNAMED>","SE foothills of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.4912830413","-23.1646948651","9118","Streblus brunonianus","1614205","1989-06-10","1989-06-10","1457084","<UNNAMED>","Olsens Caves, grid ref 8951-430358 [not 431360].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","148.5010908086","-21.4984355754","9118","Streblus brunonianus","1619845","1938-09-05","1938-09-05","1372165","<UNNAMED>","Eungella Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","143.2594496296","-12.5068273441","9118","Streblus brunonianus","1631622","1977-11-21","1977-11-21","1433130","<UNNAMED>","N bank of Pascoe River,C. 1km inland from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.75105989","-24.08175232","9118","Streblus brunonianus","1639899","1978-11-15","1978-11-15","1399414","<UNNAMED>","C. 20km from Agnes Water, S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.5843882583","-25.7484097134","9118","Streblus brunonianus","1640270","1959-04-16","1959-04-16","1438521","<UNNAMED>","1M S of Chinamans Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.1644444444","-24.8138888889","9118","Streblus brunonianus","1646912","1978-11-15","1978-11-15","1408568","<UNNAMED>","Kolan River Crossing on the Bundaberg-Rosedale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.0760677722","-24.1734203119","9118","Streblus brunonianus","1649330","1987-12-04","1987-12-04","1451080","<UNNAMED>","State Forest 53, Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.9094040423","-25.5900825727","9118","Streblus brunonianus","1651327","1991-03-31","1991-03-31","1422870","<UNNAMED>","Coalstoun Lakes National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.9177417604","-24.0817514456","9118","Streblus brunonianus","1656601","1959-04-17","1959-04-17","1447193","<UNNAMED>","Along Calliope Rivers, N of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","143.5138845065","-13.5528918282","9118","Streblus brunonianus","1662228","1992-06-13","1992-06-13","1487423","<UNNAMED>","Round Mountain, Embley Range, grid ref: 7670-719001","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.2427689385","-15.4901392539","9118","Streblus brunonianus","1662951","1992-02-15","1992-02-15","1473047","<UNNAMED>","Mahmie Peak, about 2km S of Cooktown racecourse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","149.0927495274","-21.0401000466","9118","Streblus brunonianus","1668599","1993-03-06","1993-03-06","1513957","<UNNAMED>","McCready Creek, Habana, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","142.51690704","-10.74398115","9118","Streblus brunonianus","1670113","1994-02-19","1994-02-19","1501659","<UNNAMED>","Roma Flats, 8.5km west of Somerset Bay, 21km NE of Bamaga, Cape York 1.100 000 sheet 7476-657117 RF site # 104 Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","148.9155660813","-22.4208677443","9118","Streblus brunonianus","1671133","1993-09-29","1993-09-29","1497021","<UNNAMED>","'Lake Plattaway', grid ref. 8653-970191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.1167003874","-28.1801305225","9118","Streblus brunonianus","1679765","1995-11-15","1995-11-15","1485727","<UNNAMED>","Roadside about 2km S of Kamarun Lookout, Lamington National Park Road, grid ref. 9541-113826.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","143.52853397","-13.54099925","9118","Streblus brunonianus","1680022","1992-06-13","1992-06-13","1505201","<UNNAMED>","Nesbit River, grid ref: 7670-735014.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","143.2511162962","-12.7484940108","9118","Streblus brunonianus","1688185","1963-07-01","1963-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
