"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"126","150.49052382","-23.16592252","994","Macroderma gigas","521131","1976-09-01","1976-09-30","524048","102386","Olson's Cave nr Mt Etna","400","3063","Toop (1977a)","3461","Department of Environment, Science and Innovation","DES"
"127","150.46246872","-23.15647802","994","Macroderma gigas","521069","1970-06-01","1970-06-30","524102","102324","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"128","150.46246872","-23.15647802","994","Macroderma gigas","521053","1971-01-01","1971-01-31","524141","102308","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"129","150.46246872","-23.15647802","994","Macroderma gigas","521073","1971-08-01","1971-08-31","524106","102328","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"130","150.46246872","-23.15647802","994","Macroderma gigas","521057","1972-02-01","1972-02-29","524145","102312","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"131","150.46246872","-23.15647802","994","Macroderma gigas","521063","1972-04-01","1972-04-30","524123","102318","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"132","150.46246872","-23.15647802","994","Macroderma gigas","521071","1972-07-01","1972-07-31","524104","102326","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"133","150.46246872","-23.15647802","994","Macroderma gigas","521074","1972-08-01","1972-08-31","524107","102329","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"134","150.46246872","-23.15647802","994","Macroderma gigas","521079","1972-11-01","1972-11-30","524112","102334","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"135","150.46246872","-23.15647802","994","Macroderma gigas","521054","1973-01-01","1973-01-31","524142","102309","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"136","150.46246872","-23.15647802","994","Macroderma gigas","521076","1973-09-01","1973-09-30","524109","102331","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"137","150.46246872","-23.15647802","994","Macroderma gigas","521080","1973-11-01","1973-11-30","524113","102335","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"138","150.46246872","-23.15647802","994","Macroderma gigas","521060","1974-03-01","1974-03-31","524148","102315","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"139","150.46246872","-23.15647802","994","Macroderma gigas","521064","1974-04-01","1974-04-30","524097","102319","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"140","150.46246872","-23.15647802","994","Macroderma gigas","521067","1974-05-01","1974-05-31","524100","102322","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"141","150.46246872","-23.15647802","994","Macroderma gigas","521055","1976-01-01","1976-01-31","524143","102310","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"142","150.46246872","-23.15647802","994","Macroderma gigas","521058","1976-02-01","1976-02-29","524146","102313","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"143","150.46246872","-23.15647802","994","Macroderma gigas","521061","1976-03-01","1976-03-31","524149","102316","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"144","150.46246872","-23.15647802","994","Macroderma gigas","521065","1976-04-01","1976-04-30","524098","102320","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"145","150.49052382","-23.16592252","994","Macroderma gigas","521133","1976-04-01","1976-04-30","524050","102388","Olson's Cave nr Mt Etna","400","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"146","150.46246872","-23.15647802","994","Macroderma gigas","521068","1976-05-01","1976-05-31","524101","102323","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"147","150.45274663","-23.15814466","994","Macroderma gigas","521101","1976-05-01","1976-05-31","524077","102356","Mt Etna","500","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"148","150.49052382","-23.16592252","994","Macroderma gigas","521134","1976-05-01","1976-05-31","524051","102389","Olson's Cave nr Mt Etna","400","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"149","150.46246872","-23.15647802","994","Macroderma gigas","521070","1976-06-01","1976-06-30","524103","102325","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"150","150.45274663","-23.15814466","994","Macroderma gigas","521102","1976-06-01","1976-06-30","524078","102357","Mt Etna","500","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"151","150.48969049","-23.17036695","994","Macroderma gigas","521143","1976-06-01","1976-06-30","524060","102398","Karst Glen nr Mt Etna","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"152","150.46246872","-23.15647802","994","Macroderma gigas","521072","1976-07-01","1976-07-31","524105","102327","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"153","150.45274663","-23.15814466","994","Macroderma gigas","521103","1976-07-01","1976-07-31","524079","102358","Mt Etna","500","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"154","150.46246872","-23.15647802","994","Macroderma gigas","521075","1976-08-01","1976-08-31","524108","102330","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"155","150.45274663","-23.15814466","994","Macroderma gigas","521104","1976-08-01","1976-08-31","524080","102359","Mt Etna","500","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"156","150.46246872","-23.15647802","994","Macroderma gigas","521077","1976-09-01","1976-09-30","524110","102332","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"157","150.45274663","-23.15814466","994","Macroderma gigas","521105","1976-09-01","1976-09-30","524081","102360","Mt Etna","500","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"158","150.49052382","-23.16592252","994","Macroderma gigas","521135","1976-09-01","1976-09-30","524052","102390","Olson's Cave nr Mt Etna","400","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"159","150.46246872","-23.15647802","994","Macroderma gigas","521078","1976-10-01","1976-10-31","524111","102333","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"160","150.45274663","-23.15814466","994","Macroderma gigas","521106","1976-10-01","1976-10-31","524082","102361","Mt Etna","500","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"161","150.46246872","-23.15647802","994","Macroderma gigas","521081","1976-11-01","1976-11-30","524114","102336","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"162","150.46246872","-23.15647802","994","Macroderma gigas","521082","1976-12-01","1976-12-31","524115","102337","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"163","150.46246872","-23.15647802","994","Macroderma gigas","521056","1977-01-01","1977-01-31","524144","102311","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"164","150.46246872","-23.15647802","994","Macroderma gigas","521059","1977-02-01","1977-02-28","524147","102314","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"165","150.46246872","-23.15647802","994","Macroderma gigas","521062","1977-03-01","1977-03-31","524150","102317","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"166","150.45274663","-23.15814466","994","Macroderma gigas","521099","1977-03-01","1977-03-31","524075","102354","Mt Etna","500","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"167","150.49052382","-23.16592252","994","Macroderma gigas","521132","1977-03-01","1977-03-31","524049","102387","Olson's Cave nr Mt Etna","400","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"168","150.46246872","-23.15647802","994","Macroderma gigas","521066","1977-04-01","1977-04-30","524099","102321","Limestone Ridge (Nth) - Johannsens Caves","300","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"169","150.45274663","-23.15814466","994","Macroderma gigas","521100","1977-04-01","1977-04-30","524076","102355","Mt Etna","500","3064","Toop (1977b)","3461","Department of Environment, Science and Innovation","DES"
"170","150.09275107","-23.09842304","994","Macroderma gigas","521017","1977-01-01","1977-12-31","524163","102272","Yaamba [Mt], 6ml N of caves","1800","3065","Toop (1977c)","3461","Department of Environment, Science and Innovation","DES"
"171","150.46246872","-23.15647802","994","Macroderma gigas","521084","1977-04-01","1977-04-30","524117","102339","Limestone Ridge (Nth) - Johannsens Caves","300","3065","Toop (1977c)","3461","Department of Environment, Science and Innovation","DES"
"172","150.45274663","-23.15814466","994","Macroderma gigas","521108","1977-04-01","1977-04-30","524084","102363","Mt Etna","500","3065","Toop (1977c)","3461","Department of Environment, Science and Innovation","DES"
"173","150.49052382","-23.16592252","994","Macroderma gigas","521136","1977-04-01","1977-04-30","524053","102391","Olson's Cave nr Mt Etna","400","3065","Toop (1977c)","3461","Department of Environment, Science and Innovation","DES"
"174","150.48969049","-23.17036695","994","Macroderma gigas","521144","1977-04-01","1977-04-30","524061","102399","Karst Glen nr Mt Etna","300","3065","Toop (1977c)","3461","Department of Environment, Science and Innovation","DES"
"175","149.04691613","-20.90676878","994","Macroderma gigas","520746","1977-07-01","1977-07-31","524429","102001","Headland - Cape Hillsborough NP","300","3066","Toop (1978a)","3461","Department of Environment, Science and Innovation","DES"
"176","150.46246872","-23.15647802","994","Macroderma gigas","521085","1977-10-01","1977-10-31","524118","102340","Limestone Ridge (Nth) - Johannsens Caves","300","3066","Toop (1978a)","3461","Department of Environment, Science and Innovation","DES"
"177","150.49052382","-23.16592252","994","Macroderma gigas","521137","1977-11-01","1977-11-30","524054","102392","Olson's Cave nr Mt Etna","400","3066","Toop (1978a)","3461","Department of Environment, Science and Innovation","DES"
"178","150.46246872","-23.15647802","994","Macroderma gigas","521086","1978-04-01","1978-04-30","524119","102341","Limestone Ridge (Nth) - Johannsens Caves","300","3067","Toop (1978b)","3461","Department of Environment, Science and Innovation","DES"
"179","150.45274663","-23.15814466","994","Macroderma gigas","521111","1978-04-01","1978-04-30","524087","102366","Mt Etna","500","3067","Toop (1978b)","3461","Department of Environment, Science and Innovation","DES"
"180","150.49052382","-23.16592252","994","Macroderma gigas","521138","1978-04-01","1978-04-30","524055","102393","Olson's Cave nr Mt Etna","400","3067","Toop (1978b)","3461","Department of Environment, Science and Innovation","DES"
"181","150.48969049","-23.17036695","994","Macroderma gigas","521146","1978-04-01","1978-04-30","524063","102401","Karst Glen nr Mt Etna","300","3067","Toop (1978b)","3461","Department of Environment, Science and Innovation","DES"
"182","148.85108818","-21.29843587","994","Macroderma gigas","520800","1977-01-01","1977-12-31","524364","102055","Pinevale Mine, Pioneer R valley","500","3068","Toop (1979)","3461","Department of Environment, Science and Innovation","DES"
"183","148.51775839","-21.55260436","994","Macroderma gigas","520811","1978-01-01","1978-12-31","524375","102066","Near Mt Peak [The Peak] ne Nebo","1800","3068","Toop (1979)","3461","Department of Environment, Science and Innovation","DES"
"184","150.6341326","-23.33703337","994","Macroderma gigas","521172","1978-06-01","1978-06-30","524030","102428","New Zealand [Gully] mine nr Nerimbera","900","3068","Toop (1979)","3461","Department of Environment, Science and Innovation","DES"
"185","150.47607959","-23.1656447","994","Macroderma gigas","521128","1978-10-22","1978-10-22","524045","102383","Lindley's Cave, Gomersall limestone","500","3068","Toop (1979)","3461","Department of Environment, Science and Innovation","DES"
"186","150.46246872","-23.15647802","994","Macroderma gigas","521087","1978-11-01","1978-11-30","524120","102342","Limestone Ridge (Nth) - Johannsens Caves","300","3068","Toop (1979)","3461","Department of Environment, Science and Innovation","DES"
"187","150.45274663","-23.15814466","994","Macroderma gigas","521113","1978-11-01","1978-11-30","524089","102368","Mt Etna","500","3068","Toop (1979)","3461","Department of Environment, Science and Innovation","DES"
"188","150.49052382","-23.16592252","994","Macroderma gigas","521139","1978-11-01","1978-11-30","524056","102394","Olson's Cave nr Mt Etna","400","3068","Toop (1979)","3461","Department of Environment, Science and Innovation","DES"
"189","150.1594168","-23.48592103","994","Macroderma gigas","521253","1979-01-01","1979-01-31","523933","102509","Native Cat Range [mine], N of Stanwell","300","3068","Toop (1979)","3461","Department of Environment, Science and Innovation","DES"
"190","150.45274663","-23.15814466","994","Macroderma gigas","521114","1985-01-01","1985-12-31","524090","102369","Mt Etna","500","3069","Toop (1985)","3461","Department of Environment, Science and Innovation","DES"
"191","149.16776357","-23.74842539","994","Macroderma gigas","521358","1985-06-01","1985-06-30","523800","102615","Blackdown Tableland foothills 150km from caves","7200","3069","Toop (1985)","3461","Department of Environment, Science and Innovation","DES"
"192","151.08440311","-23.74842135","994","Macroderma gigas","521359","1985-06-01","1985-06-30","523801","102616","Gladstone area 90km from caves","4500","3069","Toop (1985)","3461","Department of Environment, Science and Innovation","DES"
"193","150.21774969","-24.16508282","994","Macroderma gigas","521479","1985-06-01","1985-06-30","523686","102737","Banana Range 130km from caves","5400","3069","Toop (1985)","3461","Department of Environment, Science and Innovation","DES"
"194","144.4677777766","-17.1399999966","994","Macroderma gigas","926940","1770-05-23","1970-12-31","862643","179884","Chillagoe-Mungana caves area","8000","10578","Trezise (1970)","3461","Department of Environment, Science and Innovation","DES"
"195","144.296939446","-18.1359780025","994","Macroderma gigas","921130","1770-05-23","1980-12-31","856833","173632","Mt Surprise area","1800","10594","Van Dyck (1980)","3461","Department of Environment, Science and Innovation","DES"
"196","143.230260371","-13.5235036541","994","Macroderma gigas","921259","1978-08-18","1978-08-18","856962","173762","Attack Ck 45km N of Coen","900","10594","Van Dyck (1980)","3461","Department of Environment, Science and Innovation","DES"
"197","142.3344444433","-26.89833333","994","Macroderma gigas","939441","1770-05-23","1988-12-31","875140","205530","Mt Margaret, Wilson River","3600","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"198","150.45274663","-23.15814466","994","Macroderma gigas","521115","1988-08-01","1988-08-31","524091","102370","Mt Etna","500","3198","WBM (1988)","3461","Department of Environment, Science and Innovation","DES"
"199","150.46246872","-23.15647802","994","Macroderma gigas","521088","1988-10-04","1988-10-04","524121","102343","Limestone Ridge (Nth) - Johannsens Caves","300","3198","WBM (1988)","3461","Department of Environment, Science and Innovation","DES"
"200","146.461878","-19.342714","994","Macroderma gigas","1404032","2001-03-06","2001-03-06","1243911","INCIDENTAL","Hervey Range NW of Townsville","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"201","146.470726","-19.335744","994","Macroderma gigas","1404033","2001-03-06","2001-03-06","1243912","INCIDENTAL","Hervey Range NW of Townsville","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"202","146.470726","-19.335744","994","Macroderma gigas","1404035","2016-02-10","2016-02-10","1243912","INCIDENTAL","Hervey Range NW of Townsville","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"203","146.470726","-19.335744","994","Macroderma gigas","1404036","2016-02-20","2016-02-20","1243912","INCIDENTAL","Hervey Range NW of Townsville","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"204","146.487083","-19.364586","994","Macroderma gigas","1404037","2005-01-01","2006-12-30","1243914","INCIDENTAL","Hervey Range NW of Townsville","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"205","144.4973","-14.3152","994","Macroderma gigas","1404031","2013-02-09","2013-02-09","1243910","INCIDENTAL","Cape Melville National Park","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"206","146.467813","-19.33739","994","Macroderma gigas","1404034","2016-02-10","2016-02-10","1243913","INCIDENTAL","Hervey Range NW of Townsville","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"207","138.134521152","-20.0818457431","994","Macroderma gigas","551977","1770-05-23","1994-12-31","466313","158192","Nr Camooweal","900","5959","Worthington Wilmer etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"208","149.038563134","-20.915106516","994","Macroderma gigas","551996","1770-05-23","1994-12-31","466276","158213","Cape Hillsborough","900","5959","Worthington Wilmer etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"209","150.4677263","-23.1650901041","994","Macroderma gigas","552104","1770-05-23","1994-12-31","466186","158321","N of Rockhampton (Mt Etna)","900","5959","Worthington Wilmer etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
