"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"199","143.260241","-13.722634","16195","Sida cordifolia","1247603","2009-06-25","","1124791","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"200","143.270602","-13.707918","16195","Sida cordifolia","1247606","2009-06-25","","1124794","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"201","143.185844","-13.744716","16195","Sida cordifolia","1247608","2009-06-25","","1124796","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"202","143.22762","-13.50456","16195","Sida cordifolia","1247614","2009-06-25","","1124802","<UNNAMED>","Private Road, Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"203","143.225411","-13.524809","16195","Sida cordifolia","1247615","2009-06-25","","1124803","<UNNAMED>","Private Road, Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"204","144.778714","-15.299339","16195","Sida cordifolia","1247618","2009-08-04","","1125017","<UNNAMED>","Endeavour Battlecamp Road, Normanby Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"205","144.846215","-15.288147","16195","Sida cordifolia","1247620","2009-08-04","","1125019","<UNNAMED>","Endeavour Battlecamp Road, Normanby Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"206","144.323518","-15.141873","16195","Sida cordifolia","1247629","2009-08-04","","1125028","<UNNAMED>","Lakefield Road, Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"207","144.726018","-15.284139","16195","Sida cordifolia","1247779","2009-08-04","","1125034","<UNNAMED>","Endeavour Battlecamp Road, Battle Camp Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"208","145.198374","-16.590764","16195","Sida cordifolia","1247793","2009-08-04","","1125262","<UNNAMED>","Mulligan Highway, Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"209","144.843193","-15.292664","16195","Sida cordifolia","1247804","2009-08-04","","1125273","<UNNAMED>","Endeavour Battlecamp Road, Normanby Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"210","144.285938","-15.04791","16195","Sida cordifolia","1247807","2009-08-04","","1125276","<UNNAMED>","Lakefield Road, Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"211","144.519044","-15.346113","16195","Sida cordifolia","1247808","2009-08-04","","1125277","<UNNAMED>","Endeavour Battlecamp Road, Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"212","144.599528","-15.306406","16195","Sida cordifolia","1247811","2009-08-04","","1125280","<UNNAMED>","Endeavour Battlecamp Road, Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"213","145.01523","-15.756011","16195","Sida cordifolia","1247818","2009-08-04","","1125501","<UNNAMED>","Mulligan Highway, Springvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"214","145.061699","-15.700503","16195","Sida cordifolia","1247819","2009-08-04","","1125502","<UNNAMED>","Kings Plains","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"215","144.694671","-15.294286","16195","Sida cordifolia","1247982","2009-08-04","","1125733","<UNNAMED>","Endeavour Battlecamp Road, Battle Camp Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"216","145.048392","-15.698532","16195","Sida cordifolia","1247983","2009-08-04","","1125734","<UNNAMED>","Kings Plains","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"217","145.004283","-15.298164","16195","Sida cordifolia","1247993","2009-08-04","","1125744","<UNNAMED>","Endeavour Battlecamp Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"218","144.448536","-15.347887","16195","Sida cordifolia","1247994","2009-08-04","","1125745","<UNNAMED>","Endeavour Battlecamp Road, Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"219","144.671452","-15.298016","16195","Sida cordifolia","1247995","2009-08-04","","1125746","<UNNAMED>","Endeavour Battlecamp Road, Battle Camp Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"220","145.132954","-15.695412","16195","Sida cordifolia","1247996","2009-08-04","","1125747","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"221","145.026725","-15.718683","16195","Sida cordifolia","1248010","2009-08-04","","1122075","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"222","145.095851","-15.695372","16195","Sida cordifolia","1248163","2009-08-04","","1122084","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"223","145.026101","-15.701314","16195","Sida cordifolia","1248187","2009-08-04","","1122315","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"224","145.244669","-15.484625","16195","Sida cordifolia","1248208","2009-08-04","","1122546","<UNNAMED>","Mulligan Highway, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"225","144.231468","-14.890272","16195","Sida cordifolia","1248386","2009-08-05","","1122789","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"226","144.271543","-14.921098","16195","Sida cordifolia","1248389","2009-08-05","","1122792","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"227","144.274216","-14.924343","16195","Sida cordifolia","1248396","2009-08-05","","1122799","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"228","144.656554","-14.762337","16195","Sida cordifolia","1248550","2009-08-06","","1123050","<UNNAMED>","Jack River NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"229","144.613461","-14.781188","16195","Sida cordifolia","1248551","2009-08-06","","1123051","<UNNAMED>","Jack River NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"230","144.628668","-14.756025","16195","Sida cordifolia","1248554","2009-08-06","","1123054","<UNNAMED>","Jack River NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"231","144.935183","-14.814962","16195","Sida cordifolia","1248569","2009-08-07","","1123069","<UNNAMED>","Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"232","144.279327","-14.611831","16195","Sida cordifolia","1248576","2009-08-07","","1123315","<UNNAMED>","Barramundi Water Hole, Cape Melville NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"233","144.950139","-14.827788","16195","Sida cordifolia","1248584","2009-08-07","","1123323","<UNNAMED>","Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"234","144.206327","-14.874364","16195","Sida cordifolia","1248585","2009-08-07","","1123324","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"235","144.938094","-14.824886","16195","Sida cordifolia","1248586","2009-08-07","","1123325","<UNNAMED>","Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"236","145.115616","-14.956014","16195","Sida cordifolia","1248588","2009-08-07","","1123327","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"237","144.992024","-14.814109","16195","Sida cordifolia","1248590","2009-08-07","","1123329","<UNNAMED>","Wakooka Road, Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"238","144.860902","-14.765618","16195","Sida cordifolia","1248592","2009-08-07","","1123331","<UNNAMED>","Wakooka Road, Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"239","144.572711","-14.563906","16195","Sida cordifolia","1248748","2009-08-07","","1123582","<UNNAMED>","Wakooka Road, Wakooka Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"240","144.540388","-14.542761","16195","Sida cordifolia","1248749","2009-08-07","","1123583","<UNNAMED>","Wakooka Road, Wakooka Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"241","144.810669","-14.707743","16195","Sida cordifolia","1248755","2009-08-07","","1123589","<UNNAMED>","Wakooka Road, Cape Melville NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"242","144.795433","-14.696242","16195","Sida cordifolia","1248756","2009-08-07","","1123590","<UNNAMED>","Wakooka Road, Cape Melville NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"243","144.729389","-14.645787","16195","Sida cordifolia","1248758","2009-08-07","","1123592","<UNNAMED>","Wakooka Road, Cape Melville NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"244","144.714839","-14.636646","16195","Sida cordifolia","1248759","2009-08-07","","1123593","<UNNAMED>","Wakooka Road, Cape Melville NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"245","145.006979","-14.814577","16195","Sida cordifolia","1248762","2009-08-07","","1123596","<UNNAMED>","Wakooka Road, Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"246","144.59486","-14.588105","16195","Sida cordifolia","1248765","2009-08-07","","1123599","<UNNAMED>","Wakooka Road, Cape Melville NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"247","144.607175","-14.582372","16195","Sida cordifolia","1248766","2009-08-07","","1123600","<UNNAMED>","Wakooka Road, Cape Melville NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"248","145.104924","-14.913348","16195","Sida cordifolia","1248768","2009-08-07","","1123837","<UNNAMED>","Wakooka Road, Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"249","144.65124","-14.603294","16195","Sida cordifolia","1248772","2009-08-07","","1123841","<UNNAMED>","Wakooka Road, Cape Melville NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"250","144.099352","-15.366002","16195","Sida cordifolia","1245907","2009-08-17","","1123856","<UNNAMED>","Peninsula Developmental Road, Koolburra Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"251","144.158002","-15.412398","16195","Sida cordifolia","1245953","2009-08-17","","1124350","<UNNAMED>","Peninsula Developmental Road, Olive Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"252","143.472909","-14.104358","16195","Sida cordifolia","1246127","2009-08-18","","1124593","<UNNAMED>","Port Stewart Road, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"253","143.53928","-14.099114","16195","Sida cordifolia","1246132","2009-08-18","","1124807","<UNNAMED>","Port Stewart Road, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"254","143.638532","-14.080689","16195","Sida cordifolia","1246134","2009-08-18","","1124809","<UNNAMED>","Port Stewart TO, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"255","144.811615","-15.242483","16195","Sida cordifolia","1246135","2009-09-15","","1124810","<UNNAMED>","Melsonby HS, Melsonby (Gaarraay) NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"256","144.722179","-15.28531","16195","Sida cordifolia","1246138","2009-09-17","","1124813","<UNNAMED>","Endeavour Battlecamp Road, Battle Camp Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"257","144.71009","-15.252852","16195","Sida cordifolia","1246143","2009-09-17","","1124818","<UNNAMED>","Endeavour Battlecamp Road, Battle Camp Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"258","144.779485","-15.255498","16195","Sida cordifolia","1246291","2009-09-17","","1124822","<UNNAMED>","Mount Jack Station HS","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"259","144.702174","-15.279651","16195","Sida cordifolia","1246292","2009-09-17","","1124823","<UNNAMED>","Battle Camp Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"260","144.231058","-14.422993","16195","Sida cordifolia","1246293","2009-09-29","","1124824","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"261","144.2237","-14.457056","16195","Sida cordifolia","1246297","2009-09-29","","1124828","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"262","144.226662","-14.434963","16195","Sida cordifolia","1246302","2009-09-29","","1125042","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"263","144.303491","-14.336704","16195","Sida cordifolia","1246304","2009-09-29","","1125044","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"264","144.315012","-14.341099","16195","Sida cordifolia","1246306","2009-09-29","","1125046","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"265","144.225273","-14.398357","16195","Sida cordifolia","1246308","2009-09-29","","1125048","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"266","144.221036","-14.386577","16195","Sida cordifolia","1246309","2009-09-29","","1125049","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"267","144.305135","-14.369005","16195","Sida cordifolia","1246310","2009-09-29","","1125050","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"268","144.315644","-14.345082","16195","Sida cordifolia","1246314","2009-09-29","","1125054","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"269","144.224068","-14.394374","16195","Sida cordifolia","1246315","2009-09-29","","1125055","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"270","144.229483","-14.414701","16195","Sida cordifolia","1246320","2009-09-29","","1125060","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"271","144.215179","-14.543042","16195","Sida cordifolia","1246328","2009-09-29","","1125068","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"272","144.220973","-14.30079","16195","Sida cordifolia","1246507","2009-09-29","","1125525","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"273","144.19674","-14.56847","16195","Sida cordifolia","1246523","2009-09-30","","1125541","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"274","144.192499","-14.544989","16195","Sida cordifolia","1246524","2009-09-30","","1125542","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"275","144.195445","-14.564434","16195","Sida cordifolia","1246526","2009-09-30","","1125544","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"276","144.196766","-14.556227","16195","Sida cordifolia","1246527","2009-09-30","","1125545","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"277","144.1908","-14.540966","16195","Sida cordifolia","1246529","2009-09-30","","1125547","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"278","144.197386","-14.5521","16195","Sida cordifolia","1246675","2009-09-30","","1125757","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"279","144.427204","-15.423834","16195","Sida cordifolia","1246681","2009-10-01","","1125763","<UNNAMED>","Endeavour Battlecamp Road, Olive Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"280","144.432594","-15.41362","16195","Sida cordifolia","1246682","2009-10-01","","1125764","<UNNAMED>","Endeavour Battlecamp Road, Olive Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"281","144.425399","-15.495002","16195","Sida cordifolia","1246684","2009-10-01","","1125766","<UNNAMED>","Endeavour Battlecamp Road, Olive Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"282","143.874895","-14.547718","16195","Sida cordifolia","1246691","2010-06-01","","1125773","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"283","143.715118","-14.339695","16195","Sida cordifolia","1246701","2010-07-10","","1122098","<UNNAMED>","Lilyvale Road, Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"284","143.679673","-14.453839","16195","Sida cordifolia","1246707","2010-07-10","","1122104","<UNNAMED>","Lama Lama NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"285","143.725896","-14.315507","16195","Sida cordifolia","1246708","2010-07-10","","1122105","<UNNAMED>","Lilyvale Road, Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"286","143.67972","-14.457926","16195","Sida cordifolia","1246713","2010-07-10","","1122110","<UNNAMED>","Annie River, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"287","143.684085","-14.166942","16195","Sida cordifolia","1246719","2010-07-10","","1122116","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"288","143.68225","-14.253259","16195","Sida cordifolia","1246882","2010-07-10","","1122341","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"289","143.667828","-14.231254","16195","Sida cordifolia","1246886","2010-07-10","","1122345","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"290","143.724724","-14.307793","16195","Sida cordifolia","1246894","2010-07-10","","1122353","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"291","145.302548","-15.59369","16195","Sida cordifolia","1246903","2010-07-26","","1122571","<UNNAMED>","Archer Point Road, Annan River (Yuku Baja-Muliku) RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"292","145.326397","-15.602064","16195","Sida cordifolia","1246910","2010-07-26","","1122578","<UNNAMED>","Archer Point","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"293","145.295985","-15.594511","16195","Sida cordifolia","1247058","2010-07-26","","1122582","<UNNAMED>","Archer Point Road, Annan River (Yuku Baja-Muliku) RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"294","145.308314","-15.598453","16195","Sida cordifolia","1247060","2010-07-26","","1122584","<UNNAMED>","Archer Point Road, Annan River (Yuku Baja-Muliku) RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"295","145.32288","-15.600529","16195","Sida cordifolia","1247061","2010-07-26","","1122585","<UNNAMED>","Archer Point Road, Annan River (Yuku Baja-Muliku) RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"296","145.328607","-15.593883","16195","Sida cordifolia","1247062","2010-07-26","","1122586","<UNNAMED>","Archer Point CP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"297","145.326725","-15.597726","16195","Sida cordifolia","1247066","2010-07-26","","1122590","<UNNAMED>","Archer Point","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"298","145.131408","-15.062414","16195","Sida cordifolia","1247075","2010-07-27","","1122810","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"299","145.128526","-15.058763","16195","Sida cordifolia","1247076","2010-07-27","","1122811","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"300","145.123365","-15.051107","16195","Sida cordifolia","1247077","2010-07-27","","1122812","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"301","142.856622","-13.30648","16195","Sida cordifolia","1247100","2010-08-09","","1123077","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"302","142.873167","-12.838942","16195","Sida cordifolia","1247256","2010-08-09","","1123089","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"303","142.872711","-13.339049","16195","Sida cordifolia","1247264","2010-08-09","","1123337","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"304","142.953618","-13.446586","16195","Sida cordifolia","1247266","2010-08-09","","1123339","<UNNAMED>","Peninsula Developmental Road, Archer River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"305","142.772227","-13.082832","16195","Sida cordifolia","1247272","2010-08-09","","1123345","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"306","143.000362","-13.535299","16195","Sida cordifolia","1247273","2010-08-09","","1123346","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"307","142.670866","-12.66241","16195","Sida cordifolia","1247275","2010-08-09","","1123348","<UNNAMED>","Batavia HS, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"308","142.979839","-13.494024","16195","Sida cordifolia","1247278","2010-08-09","","1123351","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"309","142.926981","-13.410282","16195","Sida cordifolia","1247284","2010-08-09","","1123357","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"310","142.6777","-12.666624","16195","Sida cordifolia","1247287","2010-08-09","","1123360","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"311","142.673348","-12.665136","16195","Sida cordifolia","1247290","2010-08-09","","1123603","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"312","142.909895","-13.386612","16195","Sida cordifolia","1247292","2010-08-09","","1123605","<UNNAMED>","Charlotte Ck, Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"313","142.920366","-13.40227","16195","Sida cordifolia","1247293","2010-08-09","","1123606","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"314","142.950032","-13.441509","16195","Sida cordifolia","1247296","2010-08-09","","1123609","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"315","142.95997","-13.456447","16195","Sida cordifolia","1247297","2010-08-09","","1123610","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"316","142.75987","-13.031655","16195","Sida cordifolia","1247446","2010-08-09","","1123615","<UNNAMED>","Telegraph Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"317","142.760761","-13.040072","16195","Sida cordifolia","1247447","2010-08-09","","1123616","<UNNAMED>","Telegraph Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"318","142.709622","-12.751668","16195","Sida cordifolia","1247448","2010-08-09","","1123617","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"319","142.761695","-13.048801","16195","Sida cordifolia","1247451","2010-08-09","","1123620","<UNNAMED>","Telegraph Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"320","142.762763","-13.057781","16195","Sida cordifolia","1247456","2010-08-09","","1123625","<UNNAMED>","Telegraph Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"321","142.711693","-12.760924","16195","Sida cordifolia","1247465","2010-08-09","","1123869","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"322","142.71451","-12.771074","16195","Sida cordifolia","1247467","2010-08-09","","1123871","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"323","142.738994","-12.871207","16195","Sida cordifolia","1247468","2010-08-09","","1123872","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"324","142.736634","-12.857429","16195","Sida cordifolia","1247469","2010-08-09","","1123873","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"325","142.72894","-12.824074","16195","Sida cordifolia","1247470","2010-08-09","","1123874","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"326","142.717083","-12.780449","16195","Sida cordifolia","1247472","2010-08-09","","1123876","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"327","142.688357","-12.669036","16195","Sida cordifolia","1247481","2010-08-09","","1123885","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"328","142.824085","-12.780926","16195","Sida cordifolia","1247482","2010-08-09","","1124147","<UNNAMED>","Wenlock Falls, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"329","142.641623","-12.457676","16195","Sida cordifolia","1247636","2010-08-10","","1124132","<UNNAMED>","Moreton Telegraph Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
