"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","149.756366119","-23.218703225","17521","Cyperus gracilis","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"110","149.765532","-23.187036232","17521","Cyperus gracilis","29787","1770-05-23","1999-04-19","12486","NP_ BOOM151","Goodedulla National Park: West of The Palms, Goodedulla NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"111","149.77192095","-23.207592145","17521","Cyperus gracilis","29789","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"112","149.749699416","-23.278425018","17521","Cyperus gracilis","29791","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"113","149.721088613","-23.261758348","17521","Cyperus gracilis","29794","1770-05-23","1999-04-19","12489","NP_ BOOM154","Goodedulla National Park: Western Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"114","149.723588722","-23.279814235","17521","Cyperus gracilis","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"115","149.726644734","-23.285925178","17521","Cyperus gracilis","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"116","150.801074793","-23.265089801","17521","Cyperus gracilis","29892","1992-08-01","1992-08-01","12585","NP_ ETNARM3","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"117","151.00107182","-24.415085076","17521","Cyperus gracilis","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"118","151.00107182","-24.415085076","17521","Cyperus gracilis","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"119","151.902730735","-25.28369431","17521","Cyperus gracilis","29580","1996-09-10","1996-09-10","12288","NP_ GOODJ01","Goodnight Scrub NP: 100 m west of lookout tower at One Tree Hill","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"120","151.869675383","-25.289527544","17521","Cyperus gracilis","29865","1996-09-10","1996-09-10","12558","NP_ GOODH01","Goodnight Scrub NP: Old Gayndah Rd. Sth of Turpentine Camp. Site 70m west of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"121","151.916341998","-25.336749101","17521","Cyperus gracilis","29856","1996-09-11","1996-09-11","12549","NP_ GOODR07","Goodnight Scrub NP: Manderson No 1 Road. SE corner of Goodnight Scrub.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"122","151.863008539","-25.293416585","17521","Cyperus gracilis","29869","1996-09-11","1996-09-11","12562","NP_ GOODH05","Goodnight Scrub NP: 1.3 km along Old Gayndah Road - south of Turpentine Camp","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"123","151.928284641","-25.220360384","17521","Cyperus gracilis","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"124","151.8311111111","-27.2630555555","17521","Cyperus gracilis","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.7911111111","-27.0519444444","17521","Cyperus gracilis","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.8941666666","-27.4994444444","17521","Cyperus gracilis","459903","2000-08-17","2000-08-19","453639","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.786","-26.3653","17521","Cyperus gracilis","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"128","152.8151","-26.4632","17521","Cyperus gracilis","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"129","152.844","-26.3006","17521","Cyperus gracilis","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"130","152.8865","-26.2145","17521","Cyperus gracilis","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"131","152.8138","-26.4274","17521","Cyperus gracilis","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"132","153.0866026066","-26.3831195436","17521","Cyperus gracilis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"133","148.75109883","-23.248430126","17521","Cyperus gracilis","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"134","152.451064056","-26.231744152","17521","Cyperus gracilis","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"135","150.798852272","-24.418139519","17521","Cyperus gracilis","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"136","152.001065462","-25.675637006","17521","Cyperus gracilis","28033","1994-03-17","1994-03-17","11033","ACQ COON002","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"137","152.001065723","-25.698414883","17521","Cyperus gracilis","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"138","151.801069841","-25.744804946","17521","Cyperus gracilis","28338","1996-07-15","1996-07-15","11336","ACQ CYA356","Barambah Creek - Cooya: "Cooya" bank of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"139","151.841349112","-25.955915614","17521","Cyperus gracilis","28298","1996-08-10","1996-08-10","11296","ACQ BNBA377","Barambah Creek - Boonimbah: Boonimba, Gayndah. Lambing Gully Road small hill south of road, east of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"140","150.833852333","-23.286478719","17521","Cyperus gracilis","28255","1996-09-18","1996-09-18","11253","ACQ KEPPR2B","Keppel Island Group: Rocky shoreline of Mother MacGregor Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"141","151.687183715","-25.825360415","17521","Cyperus gracilis","28326","1996-10-17","1996-10-17","11324","ACQ PENW425","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"142","151.783571711","-25.92480499","17521","Cyperus gracilis","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"143","149.860531203","-22.74120377","17521","Cyperus gracilis","28384","1997-08-06","1997-08-06","11380","ACQ STOOLV2","Stoodleigh - Stoodleigh: Lorna Vale. North of Pine Mountain Marlborough. In the small but old brigalow patch amidst SEVT.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"144","149.860809199","-22.741203769","17521","Cyperus gracilis","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"145","151.6475","-28.8527","17521","Cyperus gracilis","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"146","151.644297","-28.196394","17521","Cyperus gracilis","2074139","2020-03-06","2020-03-06","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"147","148.24455","-25.33668","17521","Cyperus gracilis","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"148","148.24455","-25.33668","17521","Cyperus gracilis","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"149","148.24455","-25.33668","17521","Cyperus gracilis","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"150","148.283","-25.336","17521","Cyperus gracilis","1184455","2010-06-02","2010-06-02","1069756","cb_w00551","Wetland 3, Myrtleville Station","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"151","148.283","-25.336","17521","Cyperus gracilis","1184455","2010-06-02","2010-06-02","1069756","cb_w00551","Wetland 3, Myrtleville Station","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"152","149.9177666272","-25.0817512665","17521","Cyperus gracilis","1516692","1973-08-21","1973-08-21","1382450","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.0844402594","-23.5817676208","17521","Cyperus gracilis","1521559","1935-03-18","1935-03-18","1351308","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.5844086952","-23.4150890282","17521","Cyperus gracilis","1534327","1937-03-05","1937-03-05","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.825","-26.6416666667","17521","Cyperus gracilis","1534942","1934-05-09","1934-05-09","1344871","<UNNAMED>","Palardo, west of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.5011005335","-28.4984107249","17521","Cyperus gracilis","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","147.7511257374","-24.5817678646","17521","Cyperus gracilis","1551593","1964-06-07","1964-06-07","1365555","<UNNAMED>","8M ESE of 'Tanderra' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.9177666272","-25.0817512665","17521","Cyperus gracilis","1559587","1973-08-22","1973-08-22","1382450","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.5844152086","-20.4151062839","17521","Cyperus gracilis","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.5844501592","-17.0818026991","17521","Cyperus gracilis","1566861","1931-01-23","1931-01-23","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.6094866933","-26.1901077038","17521","Cyperus gracilis","1568786","1977-07-07","1977-07-07","1354152","<UNNAMED>","WARLUS III, Site E 604. Low rise on foothills, 5km NNE of 'Mia Mia'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.4177216854","-24.9150821456","17521","Cyperus gracilis","1573288","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.9094066587","-27.6234050886","17521","Cyperus gracilis","1573856","1932-04-18","1932-04-18","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.87861111","-25.46055556","17521","Cyperus gracilis","1580907","1981-12-07","1981-12-07","1391299","<UNNAMED>","'Nora Creina', Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","147.4506669537","-23.3520923248","17521","Cyperus gracilis","1591026","1989-03-21","1989-03-21","1409061","<UNNAMED>","Oak Ridge-Tomahawk Creek Gem Fields, grid ref 8351-459172.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.8927420286","-23.2900890282","17521","Cyperus gracilis","1594440","1987-11-18","1987-11-18","1461847","<UNNAMED>","Wedge Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.0594476903","-19.8067884999","17521","Cyperus gracilis","1599148","1981-07-09","1981-07-09","1407714","<UNNAMED>","Fletcher Creek, 40km N of Charters Towers, on confluence of Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.07611436","-19.79012183","17521","Cyperus gracilis","1600979","1981-07-02","1981-07-02","1441585","<UNNAMED>","Burdekin River, 40km N of Charters Towers, mountain c. 2km S of Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.3761083443","-28.7900807808","17521","Cyperus gracilis","1603252","1981-12-31","1981-12-31","1454213","<UNNAMED>","Oaky Creek, 28km NE of Texas on Stanthorpe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.5844087","-23.41508903","17521","Cyperus gracilis","1603351","1980-02-18","1980-02-18","1425596","<UNNAMED>","Mt Archer, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.1427930883","-25.640099856","17521","Cyperus gracilis","1603390","1981-04-27","1981-04-27","1440056","<UNNAMED>","12km N of Mt Moffatt Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.0094553365","-25.2900978806","17521","Cyperus gracilis","1604563","1981-04-27","1981-04-27","1430247","<UNNAMED>","Coffin Gully, 0.5km N of Ogilvie road junction on Mt Moffatt road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.4761162219","-26.3900946514","17521","Cyperus gracilis","1606322","1990-07-20","1990-07-20","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.917776377","-26.2484237443","17521","Cyperus gracilis","1608648","1930-11-15","1930-11-15","1391779","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.7510991","-21.24844067","17521","Cyperus gracilis","1608649","1964-05-21","1964-05-21","1422533","<UNNAMED>","1M N of 'Cerito' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","147.19","-24.8580555556","17521","Cyperus gracilis","1608917","1987-09-18","1987-09-18","1449290","<UNNAMED>","Salvator Rosa National Park, 170km SW of Springsure, Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","147.7511257374","-24.5817678646","17521","Cyperus gracilis","1609868","1964-06-08","1964-06-08","1448540","<UNNAMED>","7M ESE of 'Tanderra' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.7510733254","-27.5817384219","17521","Cyperus gracilis","1609911","1933-01-24","1933-01-24","1350869","<UNNAMED>","Denmark Hill, Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.7260488892","-24.1234069917","17521","Cyperus gracilis","1613618","1989-01-01","1989-01-31","1418622","<UNNAMED>","Lady Elliot Island Coral Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.5010595785","-27.4983954071","17521","Cyperus gracilis","1615732","1938-12-07","1938-12-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.7510733254","-27.5817384219","17521","Cyperus gracilis","1617719","1933-02-27","1933-02-27","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.7510733254","-27.5817384219","17521","Cyperus gracilis","1617721","1932-12-10","1932-12-10","1409075","<UNNAMED>","Ipswich, on side of Denmark Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.5844086952","-23.4150890282","17521","Cyperus gracilis","1619042","1931-02-27","1931-02-27","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.4260983803","-27.9234158791","17521","Cyperus gracilis","1622606","1981-12-30","1981-12-30","1450467","<UNNAMED>","6km S of Yandilla-tummaville road on Owens Scrub Road to Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.34272169","-24.87341548","17521","Cyperus gracilis","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","147.4178041971","-25.4151057585","17521","Cyperus gracilis","1634515","1936-04-07","1936-04-07","1460395","<UNNAMED>","Chesterton Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.9177672002","-28.9150773916","17521","Cyperus gracilis","1638888","1933-01-26","1933-01-26","1384260","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.6593985147","-25.0734160504","17521","Cyperus gracilis","1640066","1981-05-07","1981-05-07","1408471","<UNNAMED>","'wonbah' turnoff, 15.5km NE of Mt Perry on Gin Gin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.076114357","-19.8234551666","17521","Cyperus gracilis","1640082","1981-07-02","1981-07-02","1415433","<UNNAMED>","Burdekin River, 40km N of Charters Towers and C. 2km S of Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.4177622548","-23.7484233126","17521","Cyperus gracilis","1644234","1960-06-09","1960-06-09","1426359","<UNNAMED>","Redbank, NE of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.425","-26.025","17521","Cyperus gracilis","1646702","1991-01-21","1991-01-21","1423743","<UNNAMED>","3.5km NNE of Woolooga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.08439864","-27.58173464","17521","Cyperus gracilis","1647997","1932-05-30","1932-05-30","1429603","<UNNAMED>","Rocklea Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.5844525164","-25.9150957772","17521","Cyperus gracilis","1649080","1961-04-16","1961-04-16","1448539","<UNNAMED>","Hillview, 3M W of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.3594832287","-28.1734342365","17521","Cyperus gracilis","1649221","1949-04-30","1949-04-30","1436927","<UNNAMED>","Bookine, C. 20M SW of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.1260826889","-24.490083309","17521","Cyperus gracilis","1657832","1981-05-04","1981-05-04","1452640","<UNNAMED>","Banana Creek, 0.5km SW of Banana on Moura Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.3761486325","-24.6734448416","17521","Cyperus gracilis","1657833","1981-04-30","1981-04-30","1399171","<UNNAMED>","Windeyer Creek, 28km N of Tambo on Alpha road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.9094066587","-27.6567384219","17521","Cyperus gracilis","1663338","1992-05-10","1992-05-10","1483414","<UNNAMED>","White Rock, Redbank Plains, C. 12km SW of Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.74274218","-26.4067488","17521","Cyperus gracilis","1664513","1986-11-24","1986-11-24","1500257","<UNNAMED>","C. 1km S of Gordonsbrook road from West Wooroolin-Wilkesdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.3260782007","-25.8067512386","17521","Cyperus gracilis","1668854","1996-07-11","1996-07-11","1487593","<UNNAMED>","Proposed Dunollie Weir site, Boyne River, c 23km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.417771142","-26.9150895248","17521","Cyperus gracilis","1671243","1959-10-23","1959-10-23","1489417","<UNNAMED>",".5mile E of Wieambilla Ck Condamine Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","149.17610928","-25.30675444","17521","Cyperus gracilis","1672637","1993-03-24","1993-03-24","1491774","<UNNAMED>","Starkvale Creek, Robinson Gorge National Park, about 90km NW of Taroom, about 1km N of 'Set Down Walking Trail'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.00328493","-25.65146871","17521","Cyperus gracilis","1672928","1995-10-04","1995-10-04","1479537","<UNNAMED>","Coongara Logging Area near Coongara Falls turnoff, TR 1063, Coast Range (GPS 25 39 11 152 00 08)(site 175).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.0313404889","-25.9536909355","17521","Cyperus gracilis","1673354","1996-01-17","1996-01-17","1501551","<UNNAMED>","Near Goonuloom Creek, Parish of Boubyjan, head of Brandymundi Creek (GPS 25 57 19 152 01 49)(site 272).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.5153892892","-27.2000386558","17521","Cyperus gracilis","1674258","1994-04-11","1994-04-11","1476334","<UNNAMED>","20km NW of Jordaryan, grid ref. 9243-528903.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","148.22599582","-25.05653049","17521","Cyperus gracilis","1674813","1994-03-19","1994-03-19","1503881","<UNNAMED>","Carnarvon Gorge, 700m along main track from Information Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.2511069261","-23.5817676208","17521","Cyperus gracilis","1683132","1930-12-03","1930-12-03","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.5844086952","-23.4150890282","17521","Cyperus gracilis","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.04365368","-18.67568225","17521","Cyperus gracilis","1685283","1992-06-23","1992-06-23","1510105","<UNNAMED>","'Reedy Brook', grid ref. 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.36969433","-18.68060707","17521","Cyperus gracilis","1685286","1992-06-21","1992-06-21","1510106","<UNNAMED>","Near the 'Valley of Lagoons', grid ref. 7960-279335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.492755366","-20.106776053","17521","Cyperus gracilis","1688589","1994-03-19","1994-03-19","1499804","<UNNAMED>","200m along Hideaway Bay turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.7397222222","-28.1316666667","17521","Cyperus gracilis","1691984","1992-10-15","1992-10-15","1473241","<UNNAMED>","knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.8919427189","-27.6070325714","17521","Cyperus gracilis","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","149.7599946","-23.22010008","17521","Cyperus gracilis","1698755","1991-04-20","1991-04-20","1507893","<UNNAMED>","Melaleuca Creek Scrub, 'Rookwood', grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.7427373757","-25.673415906","17521","Cyperus gracilis","1703032","1986-11-23","1986-11-23","1513152","<UNNAMED>","Brian Pastures Research Station, 7km SE of Burnett Highway, SE of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
