"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","140.6435163667","-24.8236044533","11348","Sporobolus mitchellii","1906742","2007-05-11","2007-05-11","1692740","<UNNAMED>","Mackhara paddock, 'Monkira', about 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","140.2595381","-25.69710495","11348","Sporobolus mitchellii","1909101","2001-01-12","2001-01-12","1698626","<UNNAMED>","'Durrie' Lignum swamp, 100km East of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","140.2705640024","-25.6949482224","11348","Sporobolus mitchellii","1909577","2001-01-13","2001-01-13","1707454","<UNNAMED>","'Durrie' Station, 5km South-East of Thundapurty Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","140.0844461111","-19.1422183333","11348","Sporobolus mitchellii","1910602","2005-07-31","2005-07-31","1706458","<UNNAMED>","Lorraine Station, c. 25km W of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","141.12922331","-20.08700896","11348","Sporobolus mitchellii","1912426","2012-05-09","2012-05-09","1698755","<UNNAMED>","Gilliat Channels on the Julia Creek-Normanton Rd, c. 95km NW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.1361111111","-24.0863888889","11348","Sporobolus mitchellii","1914927","2008-01-14","2008-01-14","1688719","<UNNAMED>","Tonkoro Road, Vergemont Creek, 5.4km W of turnoff to 'Noonbah'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.6226600195","-23.8947701059","11348","Sporobolus mitchellii","1915779","2010-06-25","2010-06-25","1684934","<UNNAMED>","'Ethabuka', near Dribbler Bore turnoff; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.6502777778","-21.9913888889","11348","Sporobolus mitchellii","1916096","2009-05-20","2009-05-20","1704471","<UNNAMED>","Stock route adjacent to Inveresk Station (DEU site 668), 124km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.01333333","-22.4525","11348","Sporobolus mitchellii","1921827","2002-03-23","2002-03-23","1685799","<UNNAMED>","Cornish Creek, 6km SE of Lilarea HS (DEU site 371).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","141.1714832445","-23.9182021857","11348","Sporobolus mitchellii","1924596","1997-04-23","1997-04-23","1709309","<UNNAMED>","Diamantina National Park, track to Plains Bore (GPS 23 55 11 141 10 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","140.74148763","-24.96903597","11348","Sporobolus mitchellii","1924899","2012-07-10","2012-07-10","1709138","<UNNAMED>","Monkira Station, 8.1km from 12 mile tank at 125 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.9178365342","-23.081795707","11348","Sporobolus mitchellii","1924966","1952-05-01","1952-05-31","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.55285565","-20.92717423","11348","Sporobolus mitchellii","1925115","2014-03-27","2014-03-27","1709358","<UNNAMED>","Railview Station, 7.3km SW of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.0844901262","-20.7484694865","11348","Sporobolus mitchellii","1925240","1934-06-18","1934-06-18","1709025","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.9178278938","-23.5817886652","11348","Sporobolus mitchellii","1925703","1930-11-13","1930-11-13","1708979","<UNNAMED>","Brixton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.5844725361","-20.9151319449","11348","Sporobolus mitchellii","1926085","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.2511635576","-23.4151257889","11348","Sporobolus mitchellii","1926288","1934-07-03","1934-07-03","1708516","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.91784816","-27.58178258","11348","Sporobolus mitchellii","1926310","1941-03-26","1941-03-26","1708776","<UNNAMED>","Carbean near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","139.4179088919","-25.9151648489","11348","Sporobolus mitchellii","1927263","1966-09-20","1966-09-20","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.3267674473","-28.882630419","11348","Sporobolus mitchellii","1927526","1997-03-21","1997-03-21","1708398","<UNNAMED>","Currawinya National Park, Lake Yumberrara (GPS 28 53 03 144 19 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","140.9867413435","-23.6800376451","11348","Sporobolus mitchellii","1928817","2006-05-26","2006-05-26","1711734","<UNNAMED>","C. 33km directly ESE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.00031653","-22.4059574","11348","Sporobolus mitchellii","1930900","2004-03-30","2004-03-30","1713400","<UNNAMED>","52km NE of Muttaburra on stock route, 4km E of Lilarea HS (DEU site 530).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.5011010564","-23.4984293019","11348","Sporobolus mitchellii","1931971","1931-02-25","1931-02-25","1716599","<UNNAMED>","Between Emerald and Peak Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.8262072335","-27.9901331032","11348","Sporobolus mitchellii","1932714","2002-02-11","2002-02-11","1716551","<UNNAMED>","Bulloo River, Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.62619744","-25.40680469","11348","Sporobolus mitchellii","1934133","1990-08-22","1990-08-22","1714852","<UNNAMED>","4.8km W of Windorah, on Birdsville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.75811256","-21.57513597","11348","Sporobolus mitchellii","1936419","1999-05-31","1999-05-31","1718518","<UNNAMED>","Winton-Richmond Road, 39.8km N of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.891707445","-20.9559685091","11348","Sporobolus mitchellii","1936732","2000-03-28","2000-03-28","1718328","<UNNAMED>","Cannon Ball Property S side of Walker Ck, ca 9.7km S of Flinders HWY.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.5761488077","-25.8734415187","11348","Sporobolus mitchellii","1937306","1975-07-01","1975-07-31","1718410","<UNNAMED>","9 km S of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","141.7511760947","-21.0818086371","11348","Sporobolus mitchellii","1937703","1954-03-20","1954-03-20","1719659","<UNNAMED>","Toorak Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.08449689","-23.08179246","11348","Sporobolus mitchellii","1937923","1952-04-11","1952-04-11","1393671","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.9178567426","-24.4151365646","11348","Sporobolus mitchellii","1938029","1975-11-12","1975-11-12","1708713","<UNNAMED>","Warbreccan 45 km W of Stonehenge and 60 km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.4178324296","-20.7484755482","11348","Sporobolus mitchellii","1938059","1770-04-19","2000-11-07","1718292","<UNNAMED>","Nonda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","141.75117178","-20.5818110493","11348","Sporobolus mitchellii","1938112","1916-08-01","1916-08-31","1709941","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.42814659","-22.77795357","11348","Sporobolus mitchellii","1938125","2008-03-11","2008-03-11","1711785","<UNNAMED>","Along Eastmere-Lou Lou Park road, c. 30km by road NE of Aramac, near Pelican Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.58448674","-22.58178991","11348","Sporobolus mitchellii","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.2511609336","-26.4151100493","11348","Sporobolus mitchellii","1943404","1934-04-20","1934-04-20","1708914","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.0844901262","-20.7484694865","11348","Sporobolus mitchellii","1948348","1976-03-08","1976-03-08","1676054","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.7511162968","-28.5817508785","11348","Sporobolus mitchellii","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.12608963","-25.47341658","11348","Sporobolus mitchellii","1953614","1996-06-17","1996-06-17","1515914","<UNNAMED>","Prices Gully, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.4178223","-28.58176723","11348","Sporobolus mitchellii","1957303","1936-02-25","1936-02-25","1444908","<UNNAMED>","Noondoo, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","147.58443956","-22.91510704","11348","Sporobolus mitchellii","1959249","1996-03-01","1996-03-31","1710383","<UNNAMED>","7-15km N of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","138.6227777778","-23.9222222222","11348","Sporobolus mitchellii","1968056","2010-07-19","2010-07-19","1725384","<UNNAMED>","Ethabuka (Bush Heritage Australia) Reserve, ca. 16km SE of Ethabuka Homestead, floodway between Lake Pulchera and Pulchera Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.4392123485","-20.8031917087","11348","Sporobolus mitchellii","1981006","2000-03-31","2000-03-31","1734868","<UNNAMED>","On road to quarry Riverdale off Flinders Hwy ca 30km E of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","139.4179088919","-25.9151648489","11348","Sporobolus mitchellii","2007791","1937-01-16","1937-01-16","1738560","<UNNAMED>","Birdsville near South Australian Border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.1206012373","-20.7379139309","11348","Sporobolus mitchellii","2009738","1998-06-30","1998-06-30","1740508","<UNNAMED>","O’Connell Creek, 2km W of Richmond","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","138.6194444444","-23.895","11348","Sporobolus mitchellii","2033423","2005-10-17","2005-10-17","1761211","<UNNAMED>","15km ESE of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.3836111111","-21.8669444444","11348","Sporobolus mitchellii","2046375","2021-06-29","2021-06-29","1770669","<UNNAMED>","Hughenden-Muttaburra road, 89km N of Muttaburra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","139.72436","-25.7663","11348","Sporobolus mitchellii","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.1813889","-20.6802778","11348","Sporobolus mitchellii","2123207","2023-04-03","2023-04-03","1828129","<UNNAMED>","12.7km from Galah Creek rd crossing, Torver Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.59411","-19.51229","11348","Sporobolus mitchellii","1080073","2008-10-30","","975562","3010_4flor","Spring Lake foreshore- Corveg site","6","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"153","145.581306","-20.008861","11348","Sporobolus mitchellii","1133767","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"154","145.581306","-20.008861","11348","Sporobolus mitchellii","1133767","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"155","145.581306","-20.008861","11348","Sporobolus mitchellii","1133767","2008-10-29","","1025526","2910_2Flor","Lake Toomba","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"156","149.755420579","-25.0168931136","11348","Sporobolus mitchellii","901254","2001-03-06","2001-11-13","836479","COO08","SF 44 approx 24km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
