"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","151.9177672","-28.58174406","13239","Dianella brevipedunculata","1941682","1968-05-01","1968-05-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.25106098","-27.41506935","13239","Dianella brevipedunculata","1944380","1891-11-01","1891-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.10939864","-27.59006798","13239","Dianella brevipedunculata","1954439","1918-10-19","1918-10-19","1673637","<UNNAMED>","Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.1835278","-23.5694167","13239","Dianella brevipedunculata","1979640","2019-10-09","2019-10-09","1733202","<UNNAMED>","Curtis Island National Park, the Hillock in the marine plain at northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.1120472577","-27.315797941","13239","Dianella brevipedunculata","2116314","2003-12-08","2003-12-08","1823773","INCIDENTAL","Site 5, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.635259007","-27.6802993779","13239","Dianella brevipedunculata","2122303","2007-08-16","2007-08-16","1827714","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.633234","-27.6652","13239","Dianella brevipedunculata","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.4088888888","-27.335","13239","Dianella brevipedunculata","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"109","149.6030291516","-25.0292798507","13239","Dianella brevipedunculata","901177","2001-03-07","2001-11-14","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"110","149.5794888795","-25.0285894592","13239","Dianella brevipedunculata","901250","2001-03-07","2001-11-14","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"111","149.5229933106","-25.01875643","13239","Dianella brevipedunculata","901255","2001-03-09","2001-11-14","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"112","149.7078876004","-25.0446600631","13239","Dianella brevipedunculata","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"113","149.5327078313","-25.0461274115","13239","Dianella brevipedunculata","901263","2001-03-08","2001-11-14","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"114","150.9884068693","-26.5795849567","13239","Dianella brevipedunculata","902337","2002-03-18","","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","151.2562718423","-26.5124757321","13239","Dianella brevipedunculata","902342","2002-03-21","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"116","150.4576043898","-25.9627563899","13239","Dianella brevipedunculata","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"117","148.2440091259","-24.5289042353","13239","Dianella brevipedunculata","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"118","148.2954138302","-24.5305394155","13239","Dianella brevipedunculata","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"119","150.6307347581","-25.2925427621","13239","Dianella brevipedunculata","902219","2002-07-23","","836868","AUBD","33.2km E of Cracow. ~4.5km from Calrossie Station.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"120","150.5990574471","-24.9036577626","13239","Dianella brevipedunculata","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
