"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","140.9636111111","-17.8616666667","17057","Goodenia armitiana","1904238","2005-01-18","2005-01-18","1690231","<UNNAMED>","36.3km by road from Flinders River, towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","140.9608333333","-17.7388888889","17057","Goodenia armitiana","1904427","2004-05-01","2004-05-01","1683831","<UNNAMED>","C. 5.3km along Burke Development Road from junction with Croydon - Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.0188888889","-18.5413888889","17057","Goodenia armitiana","1905410","2006-07-22","2006-07-22","1701869","<UNNAMED>","9.5km by road W of Einasleigh on eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.7847222222","-17.945","17057","Goodenia armitiana","1905599","2006-09-30","2006-09-30","1702261","<UNNAMED>","Road between Van Lee and Tallaroo Station, near Van Lee boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.8008333333","-18.0322222222","17057","Goodenia armitiana","1905616","2017-03-21","2017-03-21","1696533","<UNNAMED>","Road Dam Site, Talaroo Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.872417","-16.347083","17057","Goodenia armitiana","1906239","2008-04-22","2008-04-22","1686435","<UNNAMED>","35km north west of Mt Carbine - Watershed Mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.6311111111","-18.2516666667","17057","Goodenia armitiana","1906610","2006-07-10","2006-07-10","1697436","<UNNAMED>","Undara National Park, proposed quarry site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.2935079212","-18.0950590061","17057","Goodenia armitiana","1906768","2009-06-06","2009-06-06","1704697","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.8675","-17.7938888889","17057","Goodenia armitiana","1907313","2004-05-23","2004-05-23","1703118","<UNNAMED>","30.9km from junction with Almaden - Mt Surprise road towards Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.20083333","-18.26194444","17057","Goodenia armitiana","1907522","2004-04-29","2004-04-29","1705577","<UNNAMED>","38.6km by road from Georgetown towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.23722222","-19.9325","17057","Goodenia armitiana","1908649","2005-07-09","2005-07-09","1690700","<UNNAMED>","15.3km N of Sheepstation Creek road crossing near Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","141.1527777778","-17.6430555556","17057","Goodenia armitiana","1909960","2005-01-17","2005-01-17","1696667","<UNNAMED>","Melville Creek drainage, 10km N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.4833333333","-17.7755555556","17057","Goodenia armitiana","1910240","2004-05-23","2004-05-23","1701693","<UNNAMED>","52.3km along Almaden road from junction with Gulf Development Road near Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.7602777778","-18.3130555556","17057","Goodenia armitiana","1910365","2006-04-16","2006-04-16","1679988","<UNNAMED>","67.3 by road from Mt Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.8816666667","-18.5436111111","17057","Goodenia armitiana","1910963","2004-05-22","2004-05-22","1694357","<UNNAMED>","26.8km along Einasleigh - Forsayth road from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.2875","-19.7776944444","17057","Goodenia armitiana","1911492","2010-07-25","2010-07-25","1705207","<UNNAMED>","Middle Park Station, c. 120km N of Richmond, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","140.385","-19.1236111111","17057","Goodenia armitiana","1911527","2005-03-16","2005-03-16","1705501","<UNNAMED>","125.7km S of Flinders River road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.5908333333","-17.7388888889","17057","Goodenia armitiana","1911945","2004-05-23","2004-05-23","1682348","<UNNAMED>","66.6km along road to Almaden from turnoff at Gulf Development Road; Double Barrel Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.11563313","-16.56464686","17057","Goodenia armitiana","1912603","2006-02-04","2006-02-04","1701462","<UNNAMED>","Mid to upper slope of SE side of Mt Alto, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.6733333333","-18.2797222222","17057","Goodenia armitiana","1912870","2014-04-17","2014-04-17","1695898","<UNNAMED>","77.6km W by road of Mt Surprise, W flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.9708333333","-21.7658333333","17057","Goodenia armitiana","1912941","2010-10-06","2010-10-06","1706053","<UNNAMED>","60.2km by road N of Mazeppa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","139.8505555556","-17.8605555556","17057","Goodenia armitiana","1913838","2003-05-14","2003-05-14","1704352","<UNNAMED>","35km ESE of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.22793708","-16.58471713","17057","Goodenia armitiana","1914279","2006-06-03","2006-06-03","1700488","<UNNAMED>","11km SE of Mt Carbine, 2.5km NE of highway, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.1225","-20.7461111111","17057","Goodenia armitiana","1915452","2011-03-06","2011-03-06","1700806","<UNNAMED>","10km by road E of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.0433333333","-18.0222222222","17057","Goodenia armitiana","1915843","2004-05-21","2004-05-21","1691218","<UNNAMED>","39.1km along O'Briens Creek Road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.4794444444","-17.7852777778","17057","Goodenia armitiana","1916395","2004-05-23","2004-05-23","1706558","<UNNAMED>","51.0km from Gulf Development Road junction near Mt Surprise towards Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","140.440555556","-18.968611111","17057","Goodenia armitiana","1917309","2003-03-20","2003-03-20","1704746","<UNNAMED>","Approx 30.2km N of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","140.9130555556","-17.9302777778","17057","Goodenia armitiana","1917673","2004-05-01","2004-05-01","1688717","<UNNAMED>","27.7km from junction with Croydon - Normanton road along Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.1780555556","-18.2563888889","17057","Goodenia armitiana","1917742","2005-03-15","2005-03-15","1696993","<UNNAMED>","40.6km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.83833333","-18.09305556","17057","Goodenia armitiana","1918045","2009-04-13","2009-04-13","1700851","<UNNAMED>","13.2km along Strathmore Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.6644444444","-19.2447222222","17057","Goodenia armitiana","1918415","2006-07-24","2006-07-24","1688191","<UNNAMED>","2.5km by road N of Gilbert River Crossing at Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","140.3830555556","-19.1294444444","17057","Goodenia armitiana","1918555","2004-06-14","2004-06-14","1694560","<UNNAMED>","11.2km by road from Burke and Wills Roadhouse towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.2536111111","-14.1483333333","17057","Goodenia armitiana","1919481","2016-03-04","2016-03-04","1677927","<UNNAMED>","Flinders Group NP, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.9397222222","-21.6797222222","17057","Goodenia armitiana","1919486","2012-10-13","2012-10-13","1705640","<UNNAMED>","Nairana National Park, eastern boundary with Disney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.5961111111","-17.0625","17057","Goodenia armitiana","1920469","2005-03-11","2005-03-11","1701277","<UNNAMED>","Between Crooked Creek and the Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.7347222222","-17.7997222222","17057","Goodenia armitiana","1921355","2004-05-23","2004-05-23","1680281","<UNNAMED>","14.4km along road to Mt Garnet from junction with Almaden - Mt Surprise road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.1491666667","-16.7947222222","17057","Goodenia armitiana","1921630","2004-05-04","2004-05-04","1693867","<UNNAMED>","C. 28km N of Walsh River Crossing, Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","140.96361111","-17.695","17057","Goodenia armitiana","1921897","2002-05-05","2002-05-05","1683382","<UNNAMED>","13km SE of Magowra Homestead beside Burke Developmental Rd (site 180).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.0708333333","-18.3363888889","17057","Goodenia armitiana","1922455","2004-05-22","2004-05-22","1701061","<UNNAMED>","On Einasleigh road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","138.14119299","-17.42072881","17057","Goodenia armitiana","1926724","1997-05-22","1997-05-22","1709594","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 20 138 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","138.1595316965","-18.5568376441","17057","Goodenia armitiana","1926739","1995-05-01","1995-05-01","1709375","<UNNAMED>","Floodplain of Musselbrook Creek, 7.8km by road north east of Musselbrook Mining Camp (175km of Camooweal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","141.076158108","-17.7401538291","17057","Goodenia armitiana","1933920","1995-03-25","1995-03-25","1713046","<UNNAMED>",".5km E of Croydon turnoff, 5km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.91781319","-23.58178281","17057","Goodenia armitiana","1938562","1946-06-01","1946-06-30","1509174","<UNNAMED>","Springvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.41779922","-20.58179578","17057","Goodenia armitiana","1938718","1935-04-01","1935-04-01","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.9761253115","-18.9901319349","17057","Goodenia armitiana","1941798","1991-04-09","1991-04-09","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","141.0844914413","-17.7484871624","17057","Goodenia armitiana","1958047","1936-08-07","1936-08-07","1376643","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.5322222","-18.2313889","17057","Goodenia armitiana","2022611","2019-03-22","2019-03-22","1752746","<UNNAMED>","Undara National Park, 0.3km from Sunset Lookout turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.2308333333","-19.9777777778","17057","Goodenia armitiana","2055600","2021-06-22","2021-06-22","1777958","<UNNAMED>","11km N of Charters Towers, towards Greenvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.405","-18.045","17057","Goodenia armitiana","2056176","2021-06-27","2021-06-27","1777341","<UNNAMED>","Alma-den to Mt Surprise road, 8.8km N of Gulf Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.7333333333","-17.3608333333","17057","Goodenia armitiana","2099654","2015-01-25","2015-01-25","1813501","<UNNAMED>","Burke Development Road, approximately 7km E of Almaden, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","141.2188889","-17.8872222","17057","Goodenia armitiana","2122859","2023-05-12","2023-05-12","1827835","<UNNAMED>","20 Mile Creek, 32km from BDR junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.8825","-20.8066667","17057","Goodenia armitiana","2124988","2023-05-24","2023-05-24","1829937","<UNNAMED>","14.5km from Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
