"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","145.9177676429","-16.7484666716","16060","Tacca leontopetaloides","1678797","1958-02-09","1958-02-09","1465969","<UNNAMED>","Green Island, E of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","141.67612863","-13.47349842","16060","Tacca leontopetaloides","1932887","2000-03-07","2000-03-07","1716680","<UNNAMED>","Okanch, 10km S of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.9097724993","-20.1520890559","16060","Tacca leontopetaloides","1080389","2008-04-16","","975847","INCIDENTAL","Central leg - Hook Island","1","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"108","148.8427522627","-20.5067715218","16060","Tacca leontopetaloides","1640821","1986-03-19","1986-03-19","1459758","<UNNAMED>","Funnel Bay Area, Proserpine District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.444166667","-20.920277778","16060","Tacca leontopetaloides","1654359","1988-06-16","1988-06-16","1414137","<UNNAMED>","35km NNE of Mackay, Cumberland Group, St Bees Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.6458333333","-15.2972222222","16060","Tacca leontopetaloides","1924562","1993-01-24","1993-01-24","1709236","<UNNAMED>","Lake Emma, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.0844334193","-17.9151272873","16060","Tacca leontopetaloides","1619160","1980-02-15","1980-02-15","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.0275","-15.56333333","16060","Tacca leontopetaloides","1908973","2015-03-23","2015-03-23","1705476","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.4655","-11.9028","16060","Tacca leontopetaloides","1185292","2010-11-26","2010-11-26","1070500","INCIDENTAL","Sir Charles Hardy Islands National Park","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"114","146.75110432","-19.2484521","16060","Tacca leontopetaloides","1954558","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.023","-11.48678","16060","Tacca leontopetaloides","1282084","2012-09-07","2012-09-07","1151270","INCIDENTAL","Boydong Island","581","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"116","142.8594527614","-11.6401652573","16060","Tacca leontopetaloides","1681292","1992-02-26","1992-02-26","1496655","<UNNAMED>","2km S of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.8141758801","-12.4059972915","16060","Tacca leontopetaloides","1930976","2007-06-14","2007-06-14","1717060","<UNNAMED>","Olive River Environmental Reserve, 1km W of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.8747","-11.2493","16060","Tacca leontopetaloides","1185346","2009-11-16","2009-11-16","1070519","INCIDENTAL","Bushy Islet","210","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"119","146.4161111111","-19.1097222222","16060","Tacca leontopetaloides","460793","2001-03-26","2001-03-28","454353","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","144.5011093649","-15.4984737257","16060","Tacca leontopetaloides","1517987","1965-04-01","1965-04-30","1365787","<UNNAMED>","Laura District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.99278626","-17.6401351","16060","Tacca leontopetaloides","1662965","1993-01-19","1993-01-19","1513086","<UNNAMED>","16km north-west of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.0927667527","-17.8067939539","16060","Tacca leontopetaloides","1685348","1993-03-30","1993-03-30","1513964","<UNNAMED>","Garners Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.7761111111","-14.2180555556","16060","Tacca leontopetaloides","1903550","2016-03-05","2016-03-05","1695443","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.4654049563","-11.9036698994","16060","Tacca leontopetaloides","1174662","2009-06-06","","1061336","INCIDENTAL","Sir Charles Hardy Island (No. 1)","100","12663","Sir Charles Hardy Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"125","143.4204390615","-9.7518516438","16060","Tacca leontopetaloides","1170012","2007-10-16","2007-12-02","1056596","YO14","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"126","143.5989029041","-16.8898642079","16060","Tacca leontopetaloides","1773153","2001-01-27","2001-01-27","1520001","<UNNAMED>","Bulimba Station, c120km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.31083085","-21.35531901","16060","Tacca leontopetaloides","1905184","2007-04-02","2007-04-02","1694904","<UNNAMED>","Fire trails above Panaroma Heights, NE of Grasstree Beach, 12km NE of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.181","-11.7015","16060","Tacca leontopetaloides","1185290","2010-11-26","2010-11-26","1070538","INCIDENTAL","Saunders Islet","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"129","145.97361","-16.75866","16060","Tacca leontopetaloides","2010914","2020-06-03","2020-06-03","1741693","INCIDENTAL","Green Island","20","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"130","147.8427594813","-19.7234464996","16060","Tacca leontopetaloides","1562216","1971-03-01","1971-03-31","1379362","<UNNAMED>","Cape Upstart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.49275537","-20.09010939","16060","Tacca leontopetaloides","1688490","1994-03-16","1994-03-16","1515113","<UNNAMED>","0.5km S of Dingo Beach, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.03361234","-13.23394873","16060","Tacca leontopetaloides","1875282","2014-04-29","2014-04-29","1660784","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.0427714739","-18.3567916802","16060","Tacca leontopetaloides","1611619","1975-05-10","1975-05-10","1405656","<UNNAMED>","Pioneer track to Dalrymple Gap, South of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.7583333333","-19.335","16060","Tacca leontopetaloides","1979457","2000-02-02","2000-02-02","1732761","<UNNAMED>","Townsville, JCU, Douglas Campus. C. 50m SE of the SE bend of James Cook Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.1627786235","-10.1213715311","16060","Tacca leontopetaloides","1170459","2007-10-16","2007-12-02","1056490","BDS01","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"136","149.436944444","-20.928333333","16060","Tacca leontopetaloides","1605226","1989-04-02","1989-04-02","1437429","<UNNAMED>","Homestead Bay, St Bees Island. Continental island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.9736111111","-16.7586666667","16060","Tacca leontopetaloides","2024346","2020-05-20","2020-05-27","1753825","<UNNAMED>","Green Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.8312533253","-15.2650677516","16060","Tacca leontopetaloides","1806590","2010-04-29","2010-04-29","1615101","<UNNAMED>","'Melsonby', along road to homestead just N of Bull Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.69111111","-15.04472222","16060","Tacca leontopetaloides","1865388","2012-03-14","2012-03-14","1656110","<UNNAMED>","5km NW of Mary Valley Station turnoff 500m NE of the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.7747222222","-14.2144444444","16060","Tacca leontopetaloides","2031199","2021-03-30","2021-03-30","1759462","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"141","139.6042245476","-17.1175812459","16060","Tacca leontopetaloides","1731487","2002-11-24","2002-11-24","1520930","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. SE of resort close to current well.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.2511022718","-15.4151392539","16060","Tacca leontopetaloides","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.2511107235","-17.4151341533","16060","Tacca leontopetaloides","1559121","1770-04-19","2000-11-07","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.91777099","-19.08178544","16060","Tacca leontopetaloides","1940087","1935-03-26","1935-03-26","1369272","<UNNAMED>","Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.175","-21.2916666667","16060","Tacca leontopetaloides","1795538","1993-02-14","1993-02-14","1633415","<UNNAMED>","Dunrock, Sandy Creek, Mackay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.3916666666","-19.0416666666","16060","Tacca leontopetaloides","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"147","142.9766668891","-11.727943248","16060","Tacca leontopetaloides","1062346","2007-11-09","","962328","INCIDENTAL","Saunders Island National Park - Macarthur Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
