"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","150.75276495","-23.15651212","16927","Hygrophila angustifolia","1763689","1998-11-14","1998-11-14","1522671","<UNNAMED>","Tarangabah Road, Lot 2, RP913095, Yeppoon, Ross Creek. (AMG 56 269817E 7437194N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.15939042","-26.8067364","16927","Hygrophila angustifolia","1941321","1943-07-27","1943-07-27","1400152","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9427355043","-27.2567397658","16927","Hygrophila angustifolia","1666777","1932-02-10","1932-02-10","1495979","<UNNAMED>","W of Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","140.14283552","-17.80682683","16927","Hygrophila angustifolia","1649155","1974-05-01","1974-05-01","1455064","<UNNAMED>","String of lagoons S of the Shell Ridge, N part of Wernadinga Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.6592341349","-20.4967672075","16927","Hygrophila angustifolia","1888676","1999-08-10","1999-08-10","1673758","<UNNAMED>","Goorgangi Plain, ca 7.3km ESE of Bruce Highway and Lascelles Avenue junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.5","-17.5","16927","Hygrophila angustifolia","1893566","2013-05-24","2013-05-24","1704078","<UNNAMED>","Toy Creek, Watsonville 10km.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.55945049","-14.92348213","16927","Hygrophila angustifolia","1617512","1985-07-24","1985-07-24","1416504","<UNNAMED>","16.6km south of Musgrave on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.7413888889","-14.3222222222","16927","Hygrophila angustifolia","1873496","2014-06-17","2014-06-17","1664765","<UNNAMED>","Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.75138889","-16.95916667","16927","Hygrophila angustifolia","1911338","2009-05-28","2009-05-28","1704908","<UNNAMED>","Portsmith Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0927276479","-27.3734026839","16927","Hygrophila angustifolia","1509813","1907-04-13","1907-04-13","1378843","<UNNAMED>","Nudgee, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.2427495274","-21.0734333799","16927","Hygrophila angustifolia","1676966","1992-08-12","1992-08-12","1504761","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.8297293933","-15.1568134839","16927","Hygrophila angustifolia","1773132","1998-07-07","1998-07-07","1573124","<UNNAMED>","6.1km NW of Hann River, on Laura-Coen Road (GPS 15 09 30 143 49 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.9177834926","-17.0818026991","16927","Hygrophila angustifolia","1529063","1770-04-19","2000-11-07","1377964","<UNNAMED>","Walsh Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.4575364287","-17.9345917184","16927","Hygrophila angustifolia","1769539","2001-05-14","2001-05-14","1538274","<UNNAMED>","Ca 46 km NE of Croydon on road to Strathmore Homestead (site 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.2252777778","-21.4088888889","16927","Hygrophila angustifolia","1823974","2011-08-04","2011-08-04","1633943","<UNNAMED>","101 Beach Road, Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.5928332516","-18.4598782722","16927","Hygrophila angustifolia","1747721","2000-07-21","2000-07-21","1574434","<UNNAMED>","Sydney Harbour Spring, Donors Hill, S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","141.48638889","-17.825","16927","Hygrophila angustifolia","1903199","2001-05-17","2001-05-17","1685378","<UNNAMED>","48km NNE of Croydon on Strathmore Stn (Gulf site 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.5644518","-17.82467787","16927","Hygrophila angustifolia","1785940","2002-11-18","2002-11-18","1531789","<UNNAMED>","Nitchanga Ck Crossing, Tully Falls Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.5830555556","-23.1161111111","16927","Hygrophila angustifolia","1925139","1991-04-03","1991-04-03","1708414","<UNNAMED>","Base of Mount Hedlow, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.3416666667","-16.825","16927","Hygrophila angustifolia","1874170","1986-05-01","1986-05-01","1659312","<UNNAMED>","17km N of Mareeba on the Mt Molloy road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9316666667","-27.5772222222","16927","Hygrophila angustifolia","1952014","2013-04-11","2013-04-11","1704541","<UNNAMED>","Pooh Corner, Brisbane City Council Reserve, Wolston Road, Wacol; area between railway line and Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","139.2525722914","-17.9176658481","16927","Hygrophila angustifolia","1755891","1999-06-10","1999-06-10","1561089","<UNNAMED>","Gregory River, SW of Burketown (GPS 17 55 09 139 15 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0390528161","-27.8521404587","16927","Hygrophila angustifolia","1857357","2016-03-30","2016-03-30","1664508","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.11833333","-15.68305556","16927","Hygrophila angustifolia","1895959","2014-07-02","2014-07-02","1685916","<UNNAMED>","Kings Plains Station, near lake spillway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.246388889","-10.594444444","16927","Hygrophila angustifolia","1923210","1996-07-05","1996-07-05","1695432","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.9177263988","-26.4150753196","16927","Hygrophila angustifolia","1677857","1993-03-31","1993-03-31","1514460","<UNNAMED>","Lake MacDonald, near Cooroy, Noosa Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.22888889","-22.87305556","16927","Hygrophila angustifolia","1872467","2014-05-09","2014-05-09","1647570","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.2995277778","-10.5751666667","16927","Hygrophila angustifolia","1961927","2017-06-16","2017-06-16","1720704","<UNNAMED>","Ngurupai (Horn) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
