"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","148.726085596","-20.7234381885","18081","Abutilon auritum","1713171","1994-06-27","1994-06-27","1473530","<UNNAMED>","Hervey Creek, 8km S of Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.3427344389","-24.0234203119","18081","Abutilon auritum","1714825","1990-06-24","1990-06-24","1463800","<UNNAMED>","About 4km upstream from Boyne River bridge, Benaraby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.2102344392","-24.4286980899","18081","Abutilon auritum","1715211","1993-12-01","1993-12-01","1473571","<UNNAMED>","Lower reaches of Koolkoorum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.7594343095","-16.8901333383","18081","Abutilon auritum","1716984","1995-07-21","1995-07-21","1491348","<UNNAMED>","Edge Hill Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.21912333","-24.28342031","18081","Abutilon auritum","1719075","1996-05-23","1996-05-23","1515544","<UNNAMED>","State Forest 583, Wietalaba (GPS 24 17 06 151 13 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.34346913","-24.92575382","18081","Abutilon auritum","1732254","2000-09-12","2000-09-12","1554401","<UNNAMED>","Palmgrove National Park, Bigge Range Palmgrove Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.842753175","-22.8734271823","18081","Abutilon auritum","1733651","1991-10-24","1991-10-24","1570352","<UNNAMED>","Mt Slopeaway, nr Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.2301370658","-22.6560991188","18081","Abutilon auritum","1734312","2002-07-20","2002-07-20","1554338","<UNNAMED>","Between Clarke Creek and May Downs access road c. 2km SW of Clarke Creek School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.9594501592","-17.2651360325","18081","Abutilon auritum","1747569","2001-04-15","2001-04-15","1542380","<UNNAMED>","Emu Creek Station, E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.376076978","-27.090076625","18081","Abutilon auritum","1753965","2004-04-14","2004-04-14","1538617","<UNNAMED>","'CharCol', 238 Oaky Mill Road, Eskdale District, 17km W of Toogoolawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.37692417","-20.53538537","18081","Abutilon auritum","1761028","2003-07-03","2003-07-03","1544067","<UNNAMED>","Farr property, Andromache River, 27km SW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.41777894","-15.41514433","18081","Abutilon auritum","1763542","1999-01-01","1999-12-31","1547468","<UNNAMED>","Laura River at old Laura homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.6427413952","-23.8400877426","18081","Abutilon auritum","1777778","1770-04-19","1997-07-01","1523452","<UNNAMED>","Prior Park, 20km south of Bajool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.29278556","-13.69015584","18081","Abutilon auritum","1781707","1993-04-21","1993-04-21","1549964","<UNNAMED>","TR 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.0760996107","-22.6567705114","18081","Abutilon auritum","1783014","1997-11-01","1997-11-30","1551032","<UNNAMED>","Broadsound, Lord Table Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.6049851631","-20.5867755448","18081","Abutilon auritum","1808626","2006-11-30","2006-11-30","1633694","<UNNAMED>","Bowen River, directly opposite Myuna homestead, WSW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.0713664771","-20.1437204975","18081","Abutilon auritum","1816252","2006-04-01","2006-04-01","1637694","<UNNAMED>","Gee Dee Rd, SW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.9056111111","-25.5868888889","18081","Abutilon auritum","1827505","2012-08-13","2012-08-13","1581059","<UNNAMED>","Crater Lakes Road, track into Coalstoun Lakes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.02916873","-23.70086218","18081","Abutilon auritum","1831409","2003-03-10","2003-03-10","1637409","<UNNAMED>","9km N of Butlerville (24km N of Gladstone) along road to Ramsey Crossing, at Munduran Creek crossing, S side of Creek, E side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.4565254146","-14.2591100572","18081","Abutilon auritum","1835950","2014-05-09","2014-05-09","1624238","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.0897222222","-24.1927777778","18081","Abutilon auritum","1838932","2006-07-28","2006-07-28","1600602","<UNNAMED>","Dan Dan State Forest, Tableland Road, eastern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.6486660384","-22.6833111195","18081","Abutilon auritum","1843076","2011-09-25","2011-09-25","1597964","<UNNAMED>","Banks of Tooloombah Creek, Mamelon Station, c. 1.7km NE of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.7372179432","-19.635395479","18081","Abutilon auritum","1851413","2005-06-09","2005-06-09","1634012","<UNNAMED>","South end of High Range, Mt Ellenvale State Forest, ca. 45km south of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.85268769","-15.56073206","18081","Abutilon auritum","1855590","2015-07-04","2015-07-04","1659467","<UNNAMED>","Kings Plains Holding, 22km N of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.5600277778","-14.2285555556","18081","Abutilon auritum","1865823","2012-07-09","2012-07-09","1651203","<UNNAMED>","Balclutha Creek (Lava Hill Nature Refuge) approximately 23km Southwest of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.09555556","-19.81805556","18081","Abutilon auritum","1868432","2013-04-02","2013-04-02","1653234","<UNNAMED>","Dalrymple National Park camping area on Burdekin River, south end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.061","-15.515","18081","Abutilon auritum","1879680","2012-06-26","2012-06-26","1650503","<UNNAMED>","Oakey Creek Rd, Middle Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.0427635906","-19.2901166061","18081","Abutilon auritum","1892025","1991-07-03","1991-07-03","1676042","<UNNAMED>","Cape Cleveland section of Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.8111111111","-16.0169444444","18081","Abutilon auritum","1907477","2013-04-23","2013-04-23","1678894","<UNNAMED>","E of Bonnie Glen Station turnoff, Mulligan Highway S of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.2286111111","-15.5877777778","18081","Abutilon auritum","1907697","2011-05-16","2011-05-16","1702490","<UNNAMED>","Annan River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.6422222222","-18.2244444444","18081","Abutilon auritum","1910239","2009-04-10","2009-04-10","1695923","<UNNAMED>","Wind Tunnel lava tube complex, Undara Volcanic National Park, E of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.5127777778","-17.1702777778","18081","Abutilon auritum","1914985","2012-05-02","2012-05-02","1690084","<UNNAMED>","Chillagoe - Murgana Caves National Park, Balancing Rock aboriginal art site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.8188939587","-21.2264998384","18081","Abutilon auritum","1917744","1992-06-11","1992-06-11","1680406","<UNNAMED>","9.5km W of St Anns HS (site 11/6-1) (GPS 21 13 41 146 49 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.20583333","-24.87694444","18081","Abutilon auritum","1919766","2010-03-19","2010-03-19","1702743","<UNNAMED>","Scotts Rd, beside Castle Creek, c. 1.4km from junction with Defence Rd, c.15km NE of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.9847222222","-25.0813888889","18081","Abutilon auritum","1922733","2010-08-20","2010-08-20","1691719","<UNNAMED>","Nugga Nugga Holding, 65km South West of Bauhinia, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.95945715","-22.74011125","18081","Abutilon auritum","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.01981099","-22.67560112","18081","Abutilon auritum","1931195","1990-08-24","1990-08-24","1716482","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref. 8552-046918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.9177666272","-25.0817512665","18081","Abutilon auritum","1945004","1973-08-19","1973-08-19","1394441","<UNNAMED>","ISLA GORGE C 28KM SW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.08444667","-17.7484656","18081","Abutilon auritum","1948794","1937-09-13","1937-09-13","1494734","<UNNAMED>","MT GARNET","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.9177666272","-25.0817512665","18081","Abutilon auritum","1953446","1973-08-20","1973-08-20","1394441","<UNNAMED>","ISLA GORGE C 28KM SW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.4594456","-15.34014434","18081","Abutilon auritum","1955613","1975-05-21","1975-05-21","1383060","<UNNAMED>","Laura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.7483333333","-27.5213888889","18081","Abutilon auritum","1977983","1978-06-18","1978-06-18","1731553","<UNNAMED>","Pine Mt [Worlds End Pocket], 12km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.6419444","-27.3474444","18081","Abutilon auritum","1978205","2019-01-14","2019-01-14","1731773","<UNNAMED>","3km E of Northbrook; property of A. & J. Harrington; Lot/Plan: 80/SP150100.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.226075573","-22.4234243597","18081","Abutilon auritum","2005199","1977-07-13","1977-07-13","1736528","<UNNAMED>","Shoalwater Bay Military Reserve, ca. 3km E of Pine Mt on Ross Ck Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.5122222222","-26.1208333333","18081","Abutilon auritum","2009229","2020-12-28","2020-12-28","1740085","<UNNAMED>","NW edge of Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.1949166667","-22.4358333333","18081","Abutilon auritum","2022777","2018-04-14","2018-04-14","1752670","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Pine Mountain Sector, Stevens Road, ca 1km S of Pine Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.6216666667","-25.5986111111","18081","Abutilon auritum","2032550","1979-05-04","1979-05-04","1760794","<UNNAMED>","Windemere, 8km NE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.8583333333","-18.1083333333","18081","Abutilon auritum","2032789","2004-03-19","2004-03-19","1760919","<UNNAMED>","40 Mile Scrub, entrance road is 6.0km north of the south end of 40 Mile Scrub, east side of Kennedy Highway southwest of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.4905555556","-27.1155555556","18081","Abutilon auritum","2072226","2022-06-05","2022-06-05","1791224","<UNNAMED>","Cooeeimbardi Rd, W of Somerset Dam, c. 4km from O'Sheas Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.2346944","-26.0204444","18081","Abutilon auritum","2101061","2022-07-07","2022-07-07","1814557","<UNNAMED>","Mudlo NP, near start of climb to Pearson Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.0991666667","-25.4397222222","18081","Abutilon auritum","2117137","2022-08-03","2022-08-03","1824297","<UNNAMED>","Picnic area parking at start of walk to Mt Woowoonga, near Tawah Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.055792156","-23.75842129","18081","Abutilon auritum","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"162","152.062171029","-25.129248843","18081","Abutilon auritum","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"163","150.459409554","-22.644533819","18081","Abutilon auritum","31860","1993-09-15","1993-09-15","14215","SWB MC04","Shoal Water Bay: Shoalwater Creek in Ellanora","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"164","151.251066998","-23.898421273","18081","Abutilon auritum","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"165","151.280510535","-23.936754115","18081","Abutilon auritum","31919","1994-10-29","1994-10-29","14274","JOY GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"166","147.7260846508","-20.1067791646","18081","Abutilon auritum","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"167","152.5841667","-25.816667","18081","Abutilon auritum","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.7666","-27.51667","18081","Abutilon auritum","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
