"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","143.4666","-11.9036305556","17773","Buchnera gracilis","1886726","2015-07-21","2015-07-21","1671644","<UNNAMED>","Sir Charles Hardy (North) Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.4177365282","-28.0817338633","17773","Buchnera gracilis","1890552","1770-04-19","2000-11-07","1675001","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.0941667","-14.9994444","17773","Buchnera gracilis","1890781","2016-09-14","2016-09-14","1675078","<UNNAMED>","32.9km North of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","138.32722222","-17.43277778","17773","Buchnera gracilis","1896662","2004-04-20","2004-04-20","1704362","<UNNAMED>","6km N of Hells Gate Roadhouse on road to Northern Territory (Gulf site 296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.73444444","-18.60444444","17773","Buchnera gracilis","1897479","2004-04-29","2004-04-29","1691214","<UNNAMED>","Newcastle Range, Forsayth - Einasleigh road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.5280555556","-18.2361111111","17773","Buchnera gracilis","1898678","2009-03-13","2009-03-13","1694982","<UNNAMED>","Undara National Park, Sunset Lookout near Barker's Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.0627777778","-14.7580555556","17773","Buchnera gracilis","1898704","2010-06-30","2010-06-30","1700502","<UNNAMED>","1.9km by road NW of Hann Crossing, Lakefield N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.9081355443","-16.5900691402","17773","Buchnera gracilis","1899145","2007-04-26","2007-04-26","1683603","<UNNAMED>","Pennyweight ('Wolf Creek'), 9km SSW of McLeod/Mitchell River junction, 24km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.2281606636","-16.8750778481","17773","Buchnera gracilis","1900205","2010-05-11","2010-05-11","1684931","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.3891666667","-15.2077777778","17773","Buchnera gracilis","1900654","2010-07-01","2010-07-01","1706205","<UNNAMED>","40.0km by road south of Lakefield Ranger Station, Lakefield N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.1927777778","-15.4622222222","17773","Buchnera gracilis","1901215","2010-06-26","2010-06-26","1694736","<UNNAMED>","Endeavour River N.P., Stonewall section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.90792155","-15.11202473","17773","Buchnera gracilis","1901216","2010-04-30","2010-04-30","1694740","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.7927777778","-13.6591666667","17773","Buchnera gracilis","1902857","2011-05-26","2011-05-26","1691252","<UNNAMED>","Mungkan Kandju N.P. c. 10km east of Rokeby Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.90290664","-15.09893047","17773","Buchnera gracilis","1904778","2010-05-01","2010-05-01","1691552","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.4811666667","-13.2808333333","17773","Buchnera gracilis","1906847","2016-05-03","2016-05-03","1681686","<UNNAMED>","120km NW of Coen, Yuukingga Nature Refuge, Catfish Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.8758333333","-11.9197222222","17773","Buchnera gracilis","1906951","2007-09-13","2007-09-13","1683928","<UNNAMED>","Middle Peak road, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","139.24861111","-17.42472222","17773","Buchnera gracilis","1907977","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.64306667","-14.57206667","17773","Buchnera gracilis","1908672","2008-05-13","2008-05-13","1679530","<UNNAMED>","Lilyvale, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.84078975","-15.1007317","17773","Buchnera gracilis","1909931","2010-04-29","2010-04-29","1702426","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.2041666667","-14.995","17773","Buchnera gracilis","1910711","2010-07-25","2010-07-25","1700558","<UNNAMED>","SE of Kennedy Lake, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.1744444444","-15.4616666667","17773","Buchnera gracilis","1911477","2010-06-08","2010-06-08","1687147","<UNNAMED>","Rock Hole near Emu Lagoon, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","138.52123999","-17.8581662","17773","Buchnera gracilis","1912133","2013-06-18","2013-06-18","1688006","<UNNAMED>","Doomadgee Station, c. 271.3km directly W of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.8327777778","-15.5555555556","17773","Buchnera gracilis","1912278","2015-05-27","2015-05-27","1694116","<UNNAMED>","Kings Plains Stn, W of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","141.87091493","-12.35075626","17773","Buchnera gracilis","1913279","2014-05-24","2014-05-24","1693407","<UNNAMED>","Near Ely Mining Lease, ca 30km N of Weipa Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.344","-15.947","17773","Buchnera gracilis","1913622","2012-05-23","2012-05-23","1690407","<UNNAMED>","Palmer Gold field Resources Reserve. Near Wild Irish Girl mine, Cradle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.4111111111","-18.0338888889","17773","Buchnera gracilis","1914848","2008-03-28","2008-03-28","1705799","<UNNAMED>","37.8km along Abingdon Downs Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.39496667","-14.76891667","17773","Buchnera gracilis","1916189","2008-06-13","2008-06-13","1683031","<UNNAMED>","Beside the road to Pormpuraaw - 4km W of Strathgordon TO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.7941666667","-16.0444444444","17773","Buchnera gracilis","1919989","2004-04-13","2004-04-13","1696181","<UNNAMED>","Near Spear Creek, N of Palmer River Road Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.6161111111","-17.0572222222","17773","Buchnera gracilis","1920651","2005-03-11","2005-03-11","1701402","<UNNAMED>","Near Fishermans Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.8863888889","-15.2008333333","17773","Buchnera gracilis","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.1280555556","-15.3886111111","17773","Buchnera gracilis","1922394","2012-05-21","2012-05-21","1685047","<UNNAMED>","Peninsula Development Rd, 40.7km N of Laura, 0.7km S of Green Ant Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","141.7441666667","-17.7977777778","17773","Buchnera gracilis","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.391666667","-10.828333333","17773","Buchnera gracilis","1923552","2001-05-19","2001-05-19","1699485","<UNNAMED>","Loyalty Beach, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.4919796122","-20.979022916","17773","Buchnera gracilis","1924400","1998-04-01","1998-04-01","1709320","<UNNAMED>","About 32km SE of Hughenden (GPS 20 58 50 144 29 27)(site 145).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.5113062249","-20.1382775788","17773","Buchnera gracilis","1926034","1999-03-23","1999-03-23","1709394","<UNNAMED>","800m due east of the main road to Nelly Bay 7.2km along the Nelly Bay road from the Earlando turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.1218","-12.7488","17773","Buchnera gracilis","1926693","2017-06-09","2017-06-09","1709181","<UNNAMED>","Browns Creek area, +/- 23 km East of Pascoe River Crossing of Portland Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.0843986373","-27.5817346444","17773","Buchnera gracilis","1929488","1933-12-07","1933-12-07","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.4591667","-15.6233333","17773","Buchnera gracilis","1929571","2018-06-07","2018-06-07","1712153","<UNNAMED>","Laura Quinkan country, top of Leesix.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.4233333333","-15.0102777778","17773","Buchnera gracilis","1930384","2014-08-01","2014-08-01","1714698","<UNNAMED>","Scald, 25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.1477097222","-12.14097","17773","Buchnera gracilis","1930692","2017-05-31","2017-05-31","1712597","<UNNAMED>","Area on side of track ca. 200m N of Agnew airstrip, on mining lease ca. 48km W of Bertiehaugh station gate off Peninsula Developmental Rd. Located ca.62km NE of Weipa, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.2594496296","-12.7568273441","17773","Buchnera gracilis","1931870","1965-08-01","1965-08-31","1715042","<UNNAMED>","Kennedy Road, Tozer's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.6838888889","-14.345","17773","Buchnera gracilis","1932306","2017-06-09","2017-06-09","1714934","<UNNAMED>","Running Creek Nature Refuge, 1km W of main road on Running Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.0877924005","-19.5789958406","17773","Buchnera gracilis","1932729","2002-04-23","2002-04-23","1713981","<UNNAMED>","N of Wolfram Spring, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.1543966667","-21.1349002778","17773","Buchnera gracilis","1934038","2012-04-19","2012-04-19","1715142","<UNNAMED>","About 3.1km NW of Stockton Creek Crossing, toward Redcliffe Vale Station Homestead, Redcliffe Vale Holding.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.4594522224","-13.6901558366","17773","Buchnera gracilis","1934315","1978-07-28","1978-07-28","1712765","<UNNAMED>","Chester River camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.092755366","-20.0234427197","17773","Buchnera gracilis","1935024","2000-05-10","2000-05-10","1715973","<UNNAMED>","Lower slopes of Mt Pring, 13km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.3594544156","-11.1401699374","17773","Buchnera gracilis","1936790","1968-08-01","1968-08-31","1719367","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.2511107235","-17.2484674866","17773","Buchnera gracilis","1938157","1908-06-01","1908-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.4177874887","-10.7485048774","17773","Buchnera gracilis","1938840","1948-04-26","1948-04-26","1713609","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.27611679","-10.19017556","17773","Buchnera gracilis","1939764","1770-04-19","2000-11-07","1558831","<UNNAMED>","Student Point Hill, Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.08445012","-10.08184223","17773","Buchnera gracilis","1946246","1979-05-27","1979-05-27","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","142.50111943","-11.49849859","17773","Buchnera gracilis","1948181","1948-05-19","1948-05-19","1458766","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.0843986373","-27.5817346444","17773","Buchnera gracilis","1948855","1918-03-01","1918-03-31","1673145","<UNNAMED>","Sunnybank, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","142.4016666667","-12.8569444444","17773","Buchnera gracilis","1950796","1988-04-11","1988-04-11","1718497","<UNNAMED>","57.8km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.4177874887","-10.7485048774","17773","Buchnera gracilis","1953401","1916-05-01","1916-05-31","1714324","<UNNAMED>","Peak Point, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","141.91779016","-11.9151718","17773","Buchnera gracilis","1958359","1901-05-01","1901-05-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","147.778357","-19.785022","17773","Buchnera gracilis","1967290","2019-05-01","2019-05-01","1724645","<UNNAMED>","Mine Creek, Cape Upstart National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.22927331","-22.41428653","17773","Buchnera gracilis","1968700","2011-04-09","2011-04-09","1725814","<UNNAMED>","West of Sabina Point, Shoalwater Bay Training area. Site number 13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.7099167","-12.75225","17773","Buchnera gracilis","1979464","2015-06-11","2015-06-11","1732880","<UNNAMED>","7km south of Batavia Downs on Peninsula Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.2502777778","-13.9736111111","17773","Buchnera gracilis","2072093","2013-05-25","2013-05-25","1791061","<UNNAMED>","Old cattle yards, Upper Stewart River, about 6km SE of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.7760839799","-20.1067788573","17773","Buchnera gracilis","1260491","1992-08-02","1992-08-02","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"164","148.0938888888","-21.1730555555","17773","Buchnera gracilis","1260563","2012-04-12","2012-04-12","1136102","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
