"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","152.0397222222","-28.2166666667","11472","Erodium crinitum","2093805","1993-09-14","1993-09-14","1808553","<UNNAMED>","Warwick Railyards, Lyons Street , Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.0608333333","-28.0258333333","11472","Erodium crinitum","2096512","2022-09-05","2022-09-05","1810759","<UNNAMED>","Narkoola National Park, W of Bollon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.1758889","-26.9573056","11472","Erodium crinitum","2121057","2021-11-17","2021-11-17","1826368","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.6202222","-28.2760556","11472","Erodium crinitum","2122837","2021-09-20","2021-09-20","1827864","<UNNAMED>","Rabbit Fence Road, Durikai State Forest (SF444).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.2384444","-28.0318333","11472","Erodium crinitum","2122904","2021-09-08","2021-09-08","1827831","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest (SF131); 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.7076","-27.43827","11472","Erodium crinitum","2099847","2022-10-13","2022-10-13","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","151.9357980413","-27.5267376069","11472","Erodium crinitum","853465","2003-11-01","2003-11-01","796661","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.97897","-27.55792","11472","Erodium crinitum","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.724094","-27.457839","11472","Erodium crinitum","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"117","151.754692","-27.477845","11472","Erodium crinitum","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
