"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","152.7920326566","-26.9426662146","12468","Eucalyptus tindaliae","1080360","2007-11-09","","975843","Blackrock site  2/2","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.860390757","-27.0111421272","12468","Eucalyptus tindaliae","1129757","2009-01-21","","1021934","Basin site1","Basin LA, SE corner","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.226066378","-27.856734852","12468","Eucalyptus tindaliae","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"115","144.983017","-16.166033","12468","Eucalyptus tindaliae","2138997","2023-07-22","2023-07-22","1841459","<UNNAMED>","Mt Gibson Reserve. 34km SSE of Lakeland Downs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.023240583","-26.7942763571","12468","Eucalyptus tindaliae","1172758","2010-08-26","","1059634","Mooloola LA site 7","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.2906655965","-27.9925849947","12468","Eucalyptus tindaliae","1015212","2003-01-01","","932916","5","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.7510643286","-26.9150743481","12468","Eucalyptus tindaliae","1549311","1961-05-05","1961-05-05","1396485","<UNNAMED>","ca. 1.4 miles S of Woodford on D'Aguilar Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.4177319707","-27.9150679778","12468","Eucalyptus tindaliae","1557299","1899-05-01","1899-05-31","1386129","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.9995628","-27.37715","12468","Eucalyptus tindaliae","1981781","2020-05-08","2020-05-08","1734664","<UNNAMED>","Chermside Hills, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.0027777778","-27.3869444444","12468","Eucalyptus tindaliae","1796006","2010-06-26","2010-06-26","1632819","<UNNAMED>","Raven Street Reserve, Chermside West, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9251532662","-27.0142160031","12468","Eucalyptus tindaliae","1129747","2009-03-04","","1021912","Elimbah site 2/11","western base of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.8760643286","-26.8900743481","12468","Eucalyptus tindaliae","1555993","1974-09-22","1974-09-22","1353813","<UNNAMED>","5.8km N of Beerwah T/O on the Bruce Hwy","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.48995976","-27.49226853","12468","Eucalyptus tindaliae","1801733","2007-01-17","2007-01-17","1615983","<UNNAMED>","North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.7260688376","-27.3234064325","12468","Eucalyptus tindaliae","1750297","1998-07-20","1998-07-20","1538553","<UNNAMED>","Northbrook Mtn, close to summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.0427276479","-27.4067360172","12468","Eucalyptus tindaliae","1943297","1917-04-02","1917-04-02","1674823","<UNNAMED>","Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9236651971","-27.0085542872","12468","Eucalyptus tindaliae","1080339","2008-12-10","","975813","Elim site 1/3","north western side of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.8278974194","-26.921804148","12468","Eucalyptus tindaliae","1134158","2009-07-08","","1025856","Blackrock site 4/6","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.9685303769","-26.7918244176","12468","Eucalyptus tindaliae","458553","2000-10-23","2000-10-24","452276","P.G. - Site 6 - DNP","Site 6 - Dularcha National Park - Paul Grimshaw","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.1960770504","-28.0653461724","12468","Eucalyptus tindaliae","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.759411269","-28.2900709225","12468","Eucalyptus tindaliae","1671145","1993-10-02","1993-10-02","1507324","<UNNAMED>","Mt Gillies, south of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.8227446024","-28.2095153669","12468","Eucalyptus tindaliae","1772982","1999-03-18","1999-03-18","1522648","<UNNAMED>","Pannitz's property on Logan River c. 4km W of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9245393953","-27.0126717895","12468","Eucalyptus tindaliae","1129748","2009-03-04","","1021913","Elimbah site 2/12","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.0476802563","-26.7987034052","12468","Eucalyptus tindaliae","1186425","2011-03-02","","1071496","Mooloola LA site 43","Mooloola LA, middle track, eastern side of highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.860609762","-26.9970306823","12468","Eucalyptus tindaliae","1129763","2009-01-21","","1021940","Basin site 6","NE side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.04272765","-27.39006935","12468","Eucalyptus tindaliae","1517527","1916-10-01","1916-10-31","1385953","<UNNAMED>","Chermside, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.9360306839","-26.870187053","12468","Eucalyptus tindaliae","1069674","2008-05-15","","968654","Coochin Hills Site 1/4","South east corner, off Lindeman Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.9274771681","-26.8640523945","12468","Eucalyptus tindaliae","1069660","2008-08-20","","968650","Mt Coochin - site 2/11","southern end of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.5427446","-28.25673759","12468","Eucalyptus tindaliae","1624969","1990-01-27","1990-01-27","1450354","<UNNAMED>","White Swamp road, S of Carney's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.025162302","-26.8402779106","12468","Eucalyptus tindaliae","1004927","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.8565138937","-27.000078231","12468","Eucalyptus tindaliae","1129765","2009-01-21","","1021942","Basin site 8","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.8291008666","-26.9386260055","12468","Eucalyptus tindaliae","1134165","2009-07-08","","1025868","Blackrock site 4/17","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.8794989664","-26.8914128391","12468","Eucalyptus tindaliae","1134182","2009-07-08","","1025952","MtB site 2","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.959401573","-27.556737364","12468","Eucalyptus tindaliae","2154426","1993-07-14","1993-07-14","1849823","<UNNAMED>","Bushland at Canossa Hospital","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.18833333","-27.70083333","12468","Eucalyptus tindaliae","1780668","1999-07-29","1999-07-29","1530267","<UNNAMED>","Eastern plateau above Paradise Creek Gorge near Mt Sylvia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.91119444","-26.963","12468","Eucalyptus tindaliae","1873419","2015-01-13","2015-01-13","1657903","<UNNAMED>","Mt Tunbubudla (Glasshouse), E slope of E peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.55","-28.1166","12468","Eucalyptus tindaliae","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.8551502336","-27.0024062084","12468","Eucalyptus tindaliae","1134203","2009-01-21","","1025970","Basin site 18","eastern side of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.0843986373","-27.5817346444","12468","Eucalyptus tindaliae","1944810","1921-08-28","1921-08-28","1675664","<UNNAMED>","Mt Gravatt near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.1725","-27.5588889","12468","Eucalyptus tindaliae","2024105","2020-12-18","2020-12-18","1753699","<UNNAMED>","Burbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.5288","-28.2007","12468","Eucalyptus tindaliae","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"152","153.08439864","-27.91506798","12468","Eucalyptus tindaliae","1534813","1951-06-07","1951-06-07","1356628","<UNNAMED>","Plunkett SSE of Brisbane","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.9361111111","-26.9363888889","12468","Eucalyptus tindaliae","2093699","2005-05-30","2005-05-30","1808086","<UNNAMED>","Beerburrum State Forest, W of boundary of Tibrogargan section of Glass House Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.8307846255","-26.9173926163","12468","Eucalyptus tindaliae","1134148","2009-07-08","","1025859","Blackrock site 4/8b","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"155","153.0843943145","-27.4150693506","12468","Eucalyptus tindaliae","1708399","1970-10-01","1970-10-31","1464889","<UNNAMED>","Mt Coot-tha","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.7935224329","-25.44738071","12468","Eucalyptus tindaliae","1852648","2006-12-14","2006-12-14","1584177","<UNNAMED>","Blue Gum paddock, 'Tandora', c. 15km NE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.7510779357","-28.2484042558","12468","Eucalyptus tindaliae","1564000","1936-08-30","1936-08-30","1397847","<UNNAMED>","Mt Barney S.E. QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.1416666667","-27.625","12468","Eucalyptus tindaliae","1684914","1994-03-09","1994-03-09","1513817","<UNNAMED>","NE of edge of Springwood Environmental Park, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.95939766","-26.94007435","12468","Eucalyptus tindaliae","1631964","1991-03-08","1991-03-08","1406860","<UNNAMED>","Mount Tibrogargan, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.3177135371","-26.2711721011","12468","Eucalyptus tindaliae","1797616","2009-02-07","2009-02-07","1599799","<UNNAMED>","0.3km from Black Snake Rd, Wrattens State Forest, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.7906070442","-26.9454720105","12468","Eucalyptus tindaliae","1080358","2007-11-09","","975842","Blackrock site  2/1","Beerburrum Woodford Rd","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.9064118943","-26.9678880794","12468","Eucalyptus tindaliae","1129778","2009-03-04","","1021919","Tunbubudla site 1/4","south of peaks of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"163","153.25106986","-28.24840053","12468","Eucalyptus tindaliae","1594701","1958-08-13","1958-08-13","1420420","<UNNAMED>","Ships Stern Range","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.50941127","-28.20673759","12468","Eucalyptus tindaliae","1650646","1990-05-06","1990-05-06","1427002","<UNNAMED>","Mount Bangalora, SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.7510597321","-26.2484086529","12468","Eucalyptus tindaliae","1549306","1950-07-01","1950-07-31","1381299","<UNNAMED>","Near Gympie","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.6741243932","-27.0792397658","12468","Eucalyptus tindaliae","1704525","1994-04-14","1994-04-14","1513969","<UNNAMED>","Mt Byron section of Mt Mee SF, northern end on easterly slope; (GPS 27 04 51 152 40 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.251065304","-27.9150679778","12468","Eucalyptus tindaliae","1649828","1982-03-16","1982-03-16","1457763","<UNNAMED>","Cedar Creek Falls picnic area, Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.0510925879","-26.7797416033","12468","Eucalyptus tindaliae","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.8542089306","-26.9898193925","12468","Eucalyptus tindaliae","1129768","2009-01-21","","1021945","Basin site 11","NE side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.9177215917","-25.7484097134","12468","Eucalyptus tindaliae","1605196","1989-07-06","1989-07-06","1444661","<UNNAMED>","SF915, Opposite 32, Cowra Logging area. Above Mosquito Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.751054925","-25.5817430467","12468","Eucalyptus tindaliae","1668742","1918-06-01","1918-06-30","1341346","<UNNAMED>","Maryborough district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.7094021709","-27.1234064325","12468","Eucalyptus tindaliae","1729292","1997-12-18","1997-12-18","1528296","<UNNAMED>","Mt Mee State Forest, S of Picnic Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.8426131805","-26.9940232688","12468","Eucalyptus tindaliae","1134216","2009-01-21","","1025968","Basin site 31","Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.5","-28.2","12468","Eucalyptus tindaliae","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.9348946049","-26.9377122936","12468","Eucalyptus tindaliae","1004937","2007-01-10","","924228","Mt Beerburrum area 5","Western spur of Mt Beerburrum","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"176","153.209399995","-27.856734986","12468","Eucalyptus tindaliae","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
