"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"192","150.8214199432","-27.7662476207","15260","Jacksonia scoparia","1081137","2002-03-15","2002-03-15","976550","INCIDENTAL","Scientific Area 85 Waggaba State Forest 154 Western Creek","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"193","150.3954267507","-26.2779468746","15260","Jacksonia scoparia","1116648","2002-05-01","2002-05-01","1011820","INCIDENTAL","State Forest 302 Barakula, Benstead Scientific Area No. 86","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"194","152.3214174197","-27.2967311171","15260","Jacksonia scoparia","1477843","2017-11-15","2017-11-15","1311169","INCIDENTAL","SF 531 Esk","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"195","152.9833333333","-26.5166666666","15260","Jacksonia scoparia","970108","2006-02-23","","904488","Marooch FR 3 survey sites","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.9839213785","-26.5171663493","15260","Jacksonia scoparia","993975","2006-07-13","","913803","Maroochy FR 3 Site 8","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.9849941773","-26.5180350762","15260","Jacksonia scoparia","993982","2006-07-13","","913799","Maroochy FR 3 Site 4 13072006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.2691","-24.8288","15260","Jacksonia scoparia","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"199","151.8194444444","-28.6313888888","15260","Jacksonia scoparia","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.334676734","-23.920365069","15260","Jacksonia scoparia","29459","1995-01-17","1995-01-17","12167","MIS BOYIJ02","Boyne Island - Boyne Smelter Buffer Zone: About half way along southern track from the haul road to the weather station on the SE side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"201","151.343287587","-23.941198976","15260","Jacksonia scoparia","29462","1995-01-19","1995-01-19","12170","MIS BOYIJ05","Boyne Island - Boyne Smelter Buffer Zone: Southern boundary of buffer zone east of Hadley Dr. on the western side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"202","151.343287591","-23.933143003","15260","Jacksonia scoparia","29463","1995-01-19","1995-01-19","12171","MIS BOYIJ06","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"203","151.344676565","-23.93925398","15260","Jacksonia scoparia","29466","1995-01-20","1995-01-20","12174","MIS BOYIJ09","Boyne Island - Boyne Smelter Buffer Zone: East of Hadley Dr., behind the houses","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"204","151.334676734","-23.920365069","15260","Jacksonia scoparia","29482","1995-01-25","1995-01-25","12190","MIS BOYIJ25","Boyne Island - Boyne Smelter Buffer Zone: North of revegetated area between smelter and spillway channel bank road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"205","151.344398575","-23.929532013","15260","Jacksonia scoparia","29486","1995-01-26","1995-01-26","12194","MIS BOYIJ29","Boyne Island - Boyne Smelter Buffer Zone: west of Hadley Dr, south of smelter, imediately to the south of the truck car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"206","152.8743670417","-27.581042442","15260","Jacksonia scoparia","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.501081999","-28.081727415","15260","Jacksonia scoparia","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.55","-28.0333333333","15260","Jacksonia scoparia","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.0764517307","-26.7099481932","15260","Jacksonia scoparia","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"210","153.0902777777","-26.7236111111","15260","Jacksonia scoparia","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.5288","-28.2007","15260","Jacksonia scoparia","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"212","153.0881220441","-26.583857417","15260","Jacksonia scoparia","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.9576631583","-28.7344023839","15260","Jacksonia scoparia","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"214","151.9576631583","-28.7344023839","15260","Jacksonia scoparia","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"215","150.001085332","-22.998424323","15260","Jacksonia scoparia","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"216","150.771072509","-22.778422125","15260","Jacksonia scoparia","29497","1993-04-20","1993-04-20","12205","NP_ BYFI001","Byfield NP: Northern end of Death Valley, just Nth of where the track which joins the road into Stockyard and Death Valley, comes out - in vicinity of the triangle of roads and the 'Pine plantation'. The star picket is approx. 20 m in fro","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"217","150.786628915","-22.839533444","15260","Jacksonia scoparia","29502","1993-05-12","1993-05-12","12210","NP_ BYFI006","Byfield NP: On road from 'lake' to beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"218","150.756628931","-22.791200295","15260","Jacksonia scoparia","29508","1993-06-02","1993-06-02","12216","NP_ BYFI012","Byfield NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"219","150.790794739","-22.831478357","15260","Jacksonia scoparia","29511","1993-06-03","1993-06-03","12219","NP_ BYFI015","Byfield NP: Behind site 14 on access road to the beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"220","150.767740195","-22.831755432","15260","Jacksonia scoparia","29514","1993-07-08","1993-07-08","12222","NP_ BYFI018","Byfield NP: Southern road","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"221","152.55744154","-25.117301561","15260","Jacksonia scoparia","29607","1994-02-13","1994-02-13","12315","NP_ WDGT12","Burrum Coast NP - Woodgate: Site off northern walking track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"222","152.522720106","-25.118968814","15260","Jacksonia scoparia","29608","1994-02-13","1994-02-13","12316","NP_ WDGT13","Burrum Coast NP - Woodgate: SW end power line","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"223","152.516609372","-25.145079782","15260","Jacksonia scoparia","29623","1994-02-15","1994-02-15","12331","NP_ WDGT28","Burrum Coast NP - Woodgate: Hoppy Lark's road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"224","152.539386182","-25.165912566","15260","Jacksonia scoparia","29624","1994-02-15","1994-02-15","12332","NP_ WDGT29","Burrum Coast NP - Woodgate: Behind Coug Taylor's place","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"225","152.51021972","-25.017580359","15260","Jacksonia scoparia","29642","1994-03-01","1994-03-01","12350","NP_ KIKU09","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"226","152.489109477","-25.090913172","15260","Jacksonia scoparia","29649","1994-04-20","1994-04-20","12357","NP_ KIKU18","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"227","152.420776644","-25.113135594","15260","Jacksonia scoparia","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"228","152.435775888","-25.013969884","15260","Jacksonia scoparia","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"229","152.490220421","-25.084524193","15260","Jacksonia scoparia","29654","1994-04-21","1994-04-21","12362","NP_ KIKU23","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland just to West of Centre Road at start of road to North of 12k fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"230","152.495220289","-25.075080202","15260","Jacksonia scoparia","29656","1994-04-21","1994-04-21","12364","NP_ KIKU40","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"231","152.511053072","-25.081746052","15260","Jacksonia scoparia","29698","1994-04-21","1994-04-21","12404","NP_ KIKU26","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland adjacent to Theodolite Creek at southern section of Contie Road. (Adjacent to mangrove).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"232","152.405221415","-25.021470093","15260","Jacksonia scoparia","29679","1994-04-22","1994-04-22","12387","NP_ KIKU42","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"233","152.409665333","-25.019247068","15260","Jacksonia scoparia","29680","1994-04-22","1994-04-22","12388","NP_ KIKU43","Burrum Coast NP - Kinkuna: 1km from top fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"234","152.392443603","-25.020081186","15260","Jacksonia scoparia","29687","1994-04-22","1994-04-22","12395","NP_ KIKU57","Burrum Coast NP - Kinkuna: Kinkuna NP. NW corner of the railway line and park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"235","152.479111186","-25.315912615","15260","Jacksonia scoparia","29660","1994-04-23","1994-04-23","12368","NP_ KIKU51","Burrum Coast NP - Kinkuna: Kinkuna NP Centre track 1.5km west of Centre track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"236","151.998835544","-24.520917334","15260","Jacksonia scoparia","29718","1994-06-30","1994-06-30","12424","NP_ BOTT001","Bottle Creek CP: 150KM WEST OF PERHOUSE SHACK. BOTTLE CREEK CP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"237","152.052170334","-24.966472292","15260","Jacksonia scoparia","29699","1994-07-14","1994-07-14","12405","NP_ BULL001","Bullyard CP: 400m along the road at the northern end of Bullyard CP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"238","152.052448449","-24.982860252","15260","Jacksonia scoparia","29702","1994-07-19","1994-07-19","12408","NP_ BULL004","Bullyard CP: 550m along the Bottom track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"239","152.049670489","-24.982305268","15260","Jacksonia scoparia","29703","1994-07-19","1994-07-19","12409","NP_ BULL005","Bullyard CP: 950M from the end of the track at ridge top close to western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"240","152.051615445","-24.980638262","15260","Jacksonia scoparia","29704","1994-07-19","1994-07-19","12410","NP_ BULL006","Bullyard CP: 700m along the Bottom track at top of the Ridge.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"241","152.049115486","-24.980638274","15260","Jacksonia scoparia","29705","1994-07-19","1994-07-19","12411","NP_ BULL007","Bullyard CP: 1km from the Bottom track at creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"242","152.051337409","-24.975083277","15260","Jacksonia scoparia","29708","1994-07-20","1994-07-20","12414","NP_ BULL010","Bullyard CP: 400m down the first track and 150m off the track heading left?","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"243","152.041057485","-24.576749817","15260","Jacksonia scoparia","29764","1994-12-07","1994-12-07","12470","NP_ LITAL03","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"244","152.041057485","-24.576749817","15260","Jacksonia scoparia","29769","1995-01-13","1995-01-13","12475","NP_ LITALO8","Littabella NP: East along Boaga Road from grid","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"245","151.428846152","-25.067028275","15260","Jacksonia scoparia","29725","1995-01-24","1995-01-24","12431","NP_ BAYW002","Baywulla Creek CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"246","151.885224184","-24.152585295","15260","Jacksonia scoparia","29732","1995-05-06","1995-05-06","12438","NP_ ROHEM07","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"247","151.88800114","-24.155085297","15260","Jacksonia scoparia","29735","1995-05-06","1995-05-06","12441","NP_ ROHEM9A","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"248","151.892167996","-24.182862559","15260","Jacksonia scoparia","29746","1995-05-08","1995-05-08","12452","NP_ ROHEM21","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"249","151.895500934","-24.186196571","15260","Jacksonia scoparia","29747","1995-05-08","1995-05-08","12453","NP_ ROHEM22","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"250","150.804961233","-22.81092208","15260","Jacksonia scoparia","29535","1995-08-21","1995-08-21","12243","NP_ BYFI803","Byfield NP - Five Rocks CP: Aprox. 500m North of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"251","150.803572229","-22.808422055","15260","Jacksonia scoparia","29538","1995-08-21","1995-08-21","12246","NP_ BYFI804","Byfield NP - Five Rocks CP: Aprox. 900 metres NNW of Stockyard Point settlement.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"252","150.804405186","-22.805922026","15260","Jacksonia scoparia","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"253","151.886897617","-25.34591629","15260","Jacksonia scoparia","29875","1996-09-11","1996-09-11","12568","NP_ GOODH11","Goodnight Scrub NP: On Kalliwa Rd - approx. 200 m north of the self registration station (the latter is at the turnoff to camping site on Burnett R.).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"254","152.9619444444","-26.7430555555","15260","Jacksonia scoparia","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"255","152.3420335751","-28.1131722188","15260","Jacksonia scoparia","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"256","152.3576706767","-28.1081732745","15260","Jacksonia scoparia","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"257","153.4976","-28.1597","15260","Jacksonia scoparia","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"258","153.0575","-26.4386111111","15260","Jacksonia scoparia","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"259","153.0575","-26.4386111111","15260","Jacksonia scoparia","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"260","152.9180555555","-27.4741666666","15260","Jacksonia scoparia","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"261","152.8302777777","-27.0802777777","15260","Jacksonia scoparia","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"262","152.8302777777","-27.0802777777","15260","Jacksonia scoparia","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"263","152.7227777777","-26.8913888888","15260","Jacksonia scoparia","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.83","-26.4487","15260","Jacksonia scoparia","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"265","153.0015","-26.3397","15260","Jacksonia scoparia","1962556","2019-09-25","2019-09-25","1721271","INCIDENTAL","20A Amaroo Place Cooroibah","80","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"266","152.8073","-26.4211","15260","Jacksonia scoparia","2006026","2020-09-25","2020-09-25","1737280","INCIDENTAL","168 Andersons Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"267","152.8514","-26.3707","15260","Jacksonia scoparia","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"268","152.8413","-26.4483","15260","Jacksonia scoparia","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"269","152.9092","-26.2855","15260","Jacksonia scoparia","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"270","152.8947","-26.2333","15260","Jacksonia scoparia","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"271","153.0866026066","-26.3831195436","15260","Jacksonia scoparia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"272","153.085205732","-26.483111057","15260","Jacksonia scoparia","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"273","153.086361842","-26.5067838607","15260","Jacksonia scoparia","909480","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"274","153.0690951395","-26.5164444378","15260","Jacksonia scoparia","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"275","152.146334175","-24.667027396","15260","Jacksonia scoparia","28138","1770-05-23","1999-04-16","11136","ACQ YANDJH2","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"276","151.317735189","-24.531752065","15260","Jacksonia scoparia","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"277","152.451064056","-26.231744152","15260","Jacksonia scoparia","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"278","151.331621916","-24.20675397","15260","Jacksonia scoparia","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"279","152.117724257","-24.778972476","15260","Jacksonia scoparia","28028","1993-09-08","1993-09-08","11028","ACQ YAND001","Lot 9 Parish Littabella: Lot 4, Yandaran, Mattons Rd., Yandaran Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"280","150.817740751","-24.38175088","15260","Jacksonia scoparia","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"281","152.084383147","-25.765074369","15260","Jacksonia scoparia","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"282","152.004676236","-25.663137047","15260","Jacksonia scoparia","28039","1994-03-18","1994-03-18","11039","ACQ COON008","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"283","151.983565592","-25.657859183","15260","Jacksonia scoparia","28048","1994-03-19","1994-03-19","11048","ACQ COON017","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"284","152.297445169","-25.056747603","15260","Jacksonia scoparia","28061","1994-06-03","1994-06-03","11061","ACQ 840_A13","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"285","152.325499754","-25.055081454","15260","Jacksonia scoparia","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"286","152.318277915","-25.067581437","15260","Jacksonia scoparia","28068","1994-06-03","1994-06-03","11068","ACQ 840_J04","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"287","152.364666048","-25.026747338","15260","Jacksonia scoparia","28088","1994-06-04","1994-06-04","11087","ACQ 840_J09","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"288","152.31355564","-24.997025722","15260","Jacksonia scoparia","28092","1994-06-04","1994-06-04","11091","ACQ 840_J12","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"289","150.482745876","-23.606477126","15260","Jacksonia scoparia","28111","1994-07-21","1994-07-21","11110","ACQ STRU07","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"290","152.005223026","-24.209528003","15260","Jacksonia scoparia","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"291","149.193041781","-23.985088403","15260","Jacksonia scoparia","28223","1996-05-14","1996-05-14","11221","ACQ WARA02","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; Davy Ck. east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"292","149.205819522","-23.965365493","15260","Jacksonia scoparia","28228","1996-05-15","1996-05-15","11226","ACQ WARA07","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; between Cabbage Ck & Davy Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"293","149.205819561","-23.974532363","15260","Jacksonia scoparia","28230","1996-05-15","1996-05-15","11228","ACQ WARA09","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; just north of Davy Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"294","151.773014407","-25.748138055","15260","Jacksonia scoparia","28319","1996-07-16","1996-07-16","11317","ACQ PENW357","Barambah Creek - Penwhaupell: "Penwhaupell" west of gold mine","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"295","151.718016013","-25.812583269","15260","Jacksonia scoparia","28322","1996-07-16","1996-07-16","11320","ACQ PENW421","Barambah Creek - Penwhaupell: "Penwhaupell" upper Srubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"296","151.750515011","-25.769249129","15260","Jacksonia scoparia","28340","1996-07-17","1996-07-17","11338","ACQ CYA360","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"297","151.745515176","-25.777583146","15260","Jacksonia scoparia","28341","1996-07-17","1996-07-17","11339","ACQ CYA361","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"298","151.748293171","-25.78341613","15260","Jacksonia scoparia","28342","1996-07-17","1996-07-17","11340","ACQ CYA362","Barambah Creek - Cooya: "Cooya" on upper slope of Cambalanga Creek valley","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
