"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","142.3733433045","-11.0801699374","21908","Baloskion tetraphyllum subsp. meiostachyum","1930585","2004-10-18","2004-10-18","1713985","<UNNAMED>","Cowal Spring, Jardine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0510925879","-26.7797416033","21908","Baloskion tetraphyllum subsp. meiostachyum","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"101","142.4094544156","-11.3901699374","21908","Baloskion tetraphyllum subsp. meiostachyum","1599410","1989-10-10","1989-10-10","1448880","<UNNAMED>","Eliot Falls, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.092781009","-12.256829208","21908","Baloskion tetraphyllum subsp. meiostachyum","1709554","1991-07-12","1991-07-12","1477909","<UNNAMED>","2km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.4177319707","-27.9150679778","21908","Baloskion tetraphyllum subsp. meiostachyum","1949879","1936-01-22","1936-01-22","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.15943527","-15.07347259","21908","Baloskion tetraphyllum subsp. meiostachyum","1592484","1984-02-01","1984-02-01","1403157","<UNNAMED>","12.5km Nw of the beach on the track from Starke Station to the McIvor River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.5833333333","-11.75","21908","Baloskion tetraphyllum subsp. meiostachyum","1978247","1985-09-20","1985-09-20","1732019","<UNNAMED>","Heathlands Station, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.901056844","-24.215085749","21908","Baloskion tetraphyllum subsp. meiostachyum","29199","1770-05-23","1999-04-19","11996","LST AGWAFL7","Agnes Waters - Mineral deposit lease P 11","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","153.1260537647","-26.4567361483","21908","Baloskion tetraphyllum subsp. meiostachyum","1599180","1982-11-11","1982-11-11","1461417","<UNNAMED>","Lake Weyba ca. 5km NNW of Peregian Beach and 1.5km W of David Low Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.075","-25.9416666667","21908","Baloskion tetraphyllum subsp. meiostachyum","2032612","2004-03-15","2004-03-15","1760766","<UNNAMED>","Cooloola Sand Forest, Rainbow Beach Road, east of Seary's Creek parking area. Near the western Pacific Ocean coast. Northeast of Gympie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.584449205","-10.7485031386","21908","Baloskion tetraphyllum subsp. meiostachyum","1566473","1962-11-28","1962-11-28","1365814","<UNNAMED>","Near Lake Wicheura, near Lockerbie, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.50105958","-27.49839541","21908","Baloskion tetraphyllum subsp. meiostachyum","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.12368171","-26.89856926","21908","Baloskion tetraphyllum subsp. meiostachyum","1771385","1998-03-24","1998-03-24","1550166","<UNNAMED>","Bribie Is, NE section (AMG 56 512177E 7024606N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0843943145","-27.0817360172","21908","Baloskion tetraphyllum subsp. meiostachyum","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
