"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","141.82275","-12.67383333","15706","Acacia torulosa","1860818","2012-12-04","2012-12-04","1650381","<UNNAMED>","Urquhart Point near Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.51052828","-17.81117312","15706","Acacia torulosa","1725398","2001-07-12","2001-07-12","1528952","<UNNAMED>","94km NNW of Mt Surprise - Van Lee Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","138.20472222","-17.81083333","15706","Acacia torulosa","1897162","2006-06-14","2006-06-14","1707266","<UNNAMED>","Bowthorn Stn, 31.3km NNW of Bowthorn Homestead (Gulf site 373).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.20611111","-15.08972222","15706","Acacia torulosa","1916760","2012-08-11","2012-08-11","1695515","<UNNAMED>","Rinyirru National Park, 10km South of North Kennedy Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.1075","-14.85805556","15706","Acacia torulosa","1919658","2008-08-02","2008-08-02","1694143","<UNNAMED>","46.0km along Pormpuraaw road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.7511286302","-13.4151650847","15706","Acacia torulosa","1954519","1962-08-01","1962-08-31","1383704","<UNNAMED>","Aurukun Mission at mouth of Archer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","139.2780555556","-17.5922222222","15706","Acacia torulosa","1900339","2007-04-26","2007-04-26","1701983","<UNNAMED>","33km NW of Burketownn on Escott Station on Lily Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","141.3938396976","-18.8662130402","15706","Acacia torulosa","1927462","2009-07-10","2009-07-10","1709133","<UNNAMED>","Circa 19km directly east of Iffley homestead and circa 132km directly west-south-west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.20888889","-15.24638889","15706","Acacia torulosa","1920873","2008-08-01","2008-08-01","1699807","<UNNAMED>","'Dixie'-'Oriners' road, SW of 'Dixie'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.8272222222","-15.9775","15706","Acacia torulosa","1920913","2004-06-22","2004-06-22","1699929","<UNNAMED>","Byerstown Range, near lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.084514929","-16.9151741441","15706","Acacia torulosa","1731680","1923-06-01","1923-06-30","1533355","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","139.2928500694","-17.8901658484","15706","Acacia torulosa","1741618","2000-06-01","2000-06-01","1527164","<UNNAMED>","Gregory River crossing on road between Burketown & Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.0655013195","-19.3020018109","15706","Acacia torulosa","1773506","2002-05-23","2002-05-23","1534037","<UNNAMED>","Approximately 163km directly NNE of Julia Creek township, just north of Pioneer Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","141.9024","-12.019633333","15706","Acacia torulosa","1896859","2000-08-01","2000-08-01","1694976","<UNNAMED>","Old Mapoon, W coast of Cape York Peninsula - near community 'centre'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","139.2761834025","-17.5068325147","15706","Acacia torulosa","1620402","1987-07-29","1987-07-29","1430135","<UNNAMED>","36.9km from Escott House on James Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.09278621","-16.7068063","15706","Acacia torulosa","1637879","1970-05-30","1970-05-30","1431832","<UNNAMED>","15km SE of Wrotham Park Station homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","140.399187","-19.084618","15706","Acacia torulosa","1904974","2006-10-22","2006-10-22","1682857","<UNNAMED>","17km N of Burke and Wills Roadhouse (4 Ways), Burke Development Road (Matilda Way), towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.0844727393","-16.5818182466","15706","Acacia torulosa","1593033","1985-10-03","1985-10-03","1417030","<UNNAMED>","Staaten River Crossing on Development Road, Normanton-Dunbar Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","141.867222222","-12.586944444","15706","Acacia torulosa","1562565","1974-07-24","1974-07-24","1354583","<UNNAMED>","11.2km N of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.60111111","-16.56388889","15706","Acacia torulosa","1921163","2010-08-31","2010-08-31","1693662","<UNNAMED>","135.7km by road north west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","141.27615811","-17.92348716","15706","Acacia torulosa","1555066","1972-06-01","1972-06-30","1374261","<UNNAMED>","Mayvale Survey 1972, Site No. 112, 28km SW of Normanton on Normanton Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.9178592828","-17.9151687829","15706","Acacia torulosa","1566733","1974-07-12","1974-07-12","1366753","<UNNAMED>","Nicholson River, 4km SE of Doomadgee Mission Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.0725","-18.0780555556","15706","Acacia torulosa","1912874","2004-06-13","2004-06-13","1678085","<UNNAMED>","23.4km by road from Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.0425","-18.0088888889","15706","Acacia torulosa","1904470","2004-05-21","2004-05-21","1687446","<UNNAMED>","Tourmaline Gully, O'Briens Creek Gemfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.665","-19.3127777778","15706","Acacia torulosa","1912167","2006-09-22","2006-09-22","1685338","<UNNAMED>","50km along Richmond Road from Esmeralda-Prospect Station road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.2511122718","-15.4151443348","15706","Acacia torulosa","1600081","1972-06-21","1972-06-21","1451903","<UNNAMED>","19 miles from Laura towards Musgrave Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.8594652376","-21.6067850925","15706","Acacia torulosa","1775122","1997-08-02","1997-08-02","1517640","<UNNAMED>","Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","138.08814633","-18.00321065","15706","Acacia torulosa","1906732","2009-06-07","2009-06-07","1694342","<UNNAMED>","Bowthorn Stn, near tributary of the Nicholson River.\","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.2428104088","-22.3734540702","15706","Acacia torulosa","1615387","1989-06-01","1989-06-30","1404128","<UNNAMED>","100km NE of Aramac, Aramac Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.25115057","-18.24847924","15706","Acacia torulosa","1953535","1943-08-11","1943-08-11","1456190","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.4261218194","-20.9901196274","15706","Acacia torulosa","1530267","1962-05-01","1962-05-31","1348328","<UNNAMED>","Cape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.275","-15.4916666667","15706","Acacia torulosa","1535089","1972-06-19","1972-06-19","1351121","<UNNAMED>","Quarantine Bay, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.8094696713","-20.4901345271","15706","Acacia torulosa","1657786","1988-07-28","1988-07-28","1449397","<UNNAMED>","Warang Holding, White Mountain, Upper Catchment of Torrens Creek, 37km NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.77612758","-20.50679205","15706","Acacia torulosa","1674616","1991-09-22","1991-09-22","1463962","<UNNAMED>","20km SE of Homestead, on road to 'Correa Plains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.6794444444","-14.4244444444","15706","Acacia torulosa","1912996","2013-06-28","2013-06-28","1687905","<UNNAMED>","Lama Lama NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.2761162963","-12.7401606775","15706","Acacia torulosa","1627705","1968-10-01","1968-10-31","1444448","<UNNAMED>","Between Iron Range Airstrip and Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.9665833333","-13.1081944444","15706","Acacia torulosa","1877751","2004-07-17","2004-07-17","1658803","<UNNAMED>","Kutupatu Crossing, Chuula Outstation, Kaanju Nation, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.2927701702","-15.5901385465","15706","Acacia torulosa","1633440","1984-06-21","1984-06-21","1407011","<UNNAMED>","6.7km from Cooktown - Lakeland Downs Road on road to Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.2847586509","-17.9784806073","15706","Acacia torulosa","1753425","2001-05-10","2001-05-10","1549898","<UNNAMED>","Cothilda Station property, ca 27 km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","141.9895069955","-19.3455526937","15706","Acacia torulosa","1760073","2002-05-24","2002-05-24","1563694","<UNNAMED>","Western side of Pioneer Station, approximately 150km directly NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","141.6761286302","-13.473498418","15706","Acacia torulosa","1737988","2000-03-07","2000-03-07","1549934","<UNNAMED>","10km S of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","141.6927906031","-12.3068359854","15706","Acacia torulosa","1607475","1983-08-06","1983-08-06","1425715","<UNNAMED>","0.3km from beach on track from Pennefather River to Weipa-Mapoon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.942788146","-13.106827534","15706","Acacia torulosa","1656607","1985-07-29","1985-07-29","1451495","<UNNAMED>","1.4km E of Wenlock River on road to Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","138.21027778","-17.81222222","15706","Acacia torulosa","1905232","2006-06-14","2006-06-14","1704041","<UNNAMED>","Bowthorn Stn, 30.9km NNW of Bowthorn Homestead (Gulf site 372).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.8288888889","-15.9747222222","15706","Acacia torulosa","1898093","2004-09-10","2004-09-10","1690970","<UNNAMED>","Byerstown Range, S of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.54055556","-17.07888889","15706","Acacia torulosa","1907786","2004-05-06","2004-05-06","1682090","<UNNAMED>","7.7km from cemetery gate along Nine Mile Rd, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.255","-20.7583333","15706","Acacia torulosa","2125030","2023-05-23","2023-05-23","1830015","<UNNAMED>","White Mountains National Park, 4.8km along southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","138.7511926161","-17.9151687829","15706","Acacia torulosa","1533247","1961-06-01","1961-06-30","1364867","<UNNAMED>","Doomadgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.9927849489","-15.2734801506","15706","Acacia torulosa","1596336","1980-04-20","1980-04-20","1462906","<UNNAMED>","North Kennedy River crossing on Peninsula Development road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.226120822","-10.9235048774","15706","Acacia torulosa","1603987","1985-09-01","1985-09-01","1444288","<UNNAMED>","E bank of Jardine River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","138.3475818764","-17.3893399173","15706","Acacia torulosa","1980926","1997-05-21","1997-05-21","1734988","<UNNAMED>","Westmoreland, 7km along Eight Mile Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","139.2511834025","-17.9151658481","15706","Acacia torulosa","1577265","1966-06-03","1966-06-03","1389942","<UNNAMED>","Nicholson River Crossing near Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.8094495142","-21.0901109495","15706","Acacia torulosa","1641597","1991-05-15","1991-05-15","1448695","<UNNAMED>","Llanarth Back Rnage Road, 0.6km S of Scartwater Road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","139.0761919172","-18.6401639617","15706","Acacia torulosa","1652508","1970-05-24","1970-05-24","1446942","<UNNAMED>","25km W of Gregory Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.74281195","-18.02347779","15706","Acacia torulosa","1603147","1979-08-11","1979-08-11","1408027","<UNNAMED>","28km N of The Gulf Development Road on road +/- parallel to and east of the Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.78778644","-16.34672018","15706","Acacia torulosa","1915245","2003-06-18","2003-06-18","1705502","<UNNAMED>","Pelican Creek, c. 5km inside Staaten River National Park; site IDF OPP29.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.17527778","-15.43722222","15706","Acacia torulosa","1903074","2010-06-09","2010-06-09","1687215","<UNNAMED>","Alice River, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.2936111111","-15.5947222222","15706","Acacia torulosa","1914271","2008-05-22","2008-05-22","1698713","<UNNAMED>","7.1km along Archer Point road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.4261218194","-20.9901196274","15706","Acacia torulosa","1526494","1966-06-10","1966-06-10","1365948","<UNNAMED>","Cape River, 73 miles S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.1938294194","-18.26734015","15706","Acacia torulosa","1798861","2010-07-05","2010-07-05","1611601","<UNNAMED>","Approximately 8.8km directly SW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.7277778","-18.2205556","15706","Acacia torulosa","1885176","2018-09-08","2018-09-08","1670640","<UNNAMED>","Littleton NP, 3.3km along Inorunie Rd, Spring Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.25888889","-18.17916667","15706","Acacia torulosa","1912134","2004-06-13","2004-06-13","1699789","<UNNAMED>","Belmore Dam area, N of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.6133333333","-17.5091666667","15706","Acacia torulosa","2046388","2004-04-28","2004-04-28","1770683","<UNNAMED>","Almaden - Mount Surprise Road, 9km N from Gelaro railway crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","142.70416667","-16.53722222","15706","Acacia torulosa","1900988","2004-04-21","2004-04-21","1704922","<UNNAMED>","ca. 800m north of the Staaten River in Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","138.2236111111","-17.3891666667","15706","Acacia torulosa","1907887","2009-05-17","2009-05-17","1699786","<UNNAMED>","146km north-west of Burketown on Westmoreland Station. WPT205.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.2594368368","-15.5401385465","15706","Acacia torulosa","1590029","1974-08-26","1974-08-26","1430421","<UNNAMED>","1km S of Annan River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.08188719","-18.13924017","15706","Acacia torulosa","1760950","2000-07-17","2000-07-17","1543901","<UNNAMED>","North of main highway on road to Kutchera Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.4103130729","-22.3839631435","15706","Acacia torulosa","1778690","2000-10-17","2000-10-17","1553950","<UNNAMED>","69km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","138.29035965","-17.39045103","15706","Acacia torulosa","1795764","2005-08-27","2005-08-27","1596540","<UNNAMED>","10km north-west of Hells Gate RH towards Wollogorang on Savannah Way, ca. 80km north-west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","141.25","-17.8991666667","15706","Acacia torulosa","1917335","2006-08-19","2006-08-19","1687876","<UNNAMED>","29.6km by road towards Croydon from Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.51222222","-14.43222222","15706","Acacia torulosa","1918247","2006-10-24","2006-10-24","1696780","<UNNAMED>","Cape Melville National Park, 14.6km by road north of Wakooka Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","142.9594548126","-13.0734942007","15706","Acacia torulosa","1697139","1968-07-01","1968-07-31","1496036","<UNNAMED>","Near Wenlock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","139.2346802843","-19.5951823082","15706","Acacia torulosa","1909023","2006-05-23","2006-05-23","1682759","<UNNAMED>","17km NW of Gunpowder on Bar Creek station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","138.0095316742","-18.0068377093","15706","Acacia torulosa","1531154","1940-05-01","1940-05-31","1363848","<UNNAMED>","Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","142.0650833333","-14.7804166667","15706","Acacia torulosa","1922646","2008-06-12","2008-06-12","1680757","<UNNAMED>","Beside the road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.1094528734","-16.7568063041","15706","Acacia torulosa","1651515","1980-10-16","1980-10-16","1429697","<UNNAMED>","Ca. 9km W of Nolan Creek on Mungana - Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","139.44611422","-18.94182616","15706","Acacia torulosa","1907706","2008-08-19","2008-08-19","1703012","<UNNAMED>","Morella Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","143.295","-14.84055556","15706","Acacia torulosa","1913238","2008-08-02","2008-08-02","1693366","<UNNAMED>","24.4km along Pormpuraaw Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.2558333","-19.7791667","15706","Acacia torulosa","2138739","2023-09-19","2023-09-19","1841755","<UNNAMED>","The Lakes Station, 26.2km by road S of Blackbraes Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.6169444444","-17.4780555556","15706","Acacia torulosa","1894125","2005-06-23","2005-06-23","1686270","<UNNAMED>","C. 0.5km by road S of Sandy Tate River Crossing, 16.5km by road from junction with Burke Development Road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.267222222","-15.503333333","15706","Acacia torulosa","1896804","2003-06-29","2003-06-29","1691676","<UNNAMED>","Near Cooktown Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.0844658827","-20.7484624422","15706","Acacia torulosa","1599179","1984-04-07","1984-04-07","1419381","<UNNAMED>","Burra Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.0844770754","-22.2484540702","15706","Acacia torulosa","1781050","2001-11-22","2001-11-22","1529125","<UNNAMED>","82km N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","140.4428444518","-18.9401574136","15706","Acacia torulosa","1563702","1976-05-16","1976-05-16","1366368","<UNNAMED>","Normanton-Cloncurry Road, 220km from Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.0844525236","-20.0817881592","15706","Acacia torulosa","1574181","1974-07-01","1974-07-01","1344631","<UNNAMED>","21km W of Charters Towers on Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.0482849589","-19.3050562154","15706","Acacia torulosa","1748729","2002-05-23","2002-05-23","1541582","<UNNAMED>","C. 123km S to SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.5011319043","-21.4984517592","15706","Acacia torulosa","1562567","1965-05-24","1965-05-24","1398280","<UNNAMED>","Near Lake Buchanan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","138.309531137","-17.8401718778","15706","Acacia torulosa","1769089","1997-05-08","1997-05-08","1567632","<UNNAMED>","22 km N of 'Bowthorn' homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","142.05689708","-16.53272553","15706","Acacia torulosa","1930822","2003-06-16","2003-06-16","1713180","<UNNAMED>","Burke Development Road crossing of the Staaten River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","142.07365057","-18.0765348","15706","Acacia torulosa","1724207","2004-06-13","2004-06-13","1541863","<UNNAMED>","23.4km from Croydon on Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.29944444","-20.64333333","15706","Acacia torulosa","1919331","2005-07-09","2005-07-09","1687606","<UNNAMED>","Near Warrigal Creek bridge, W of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.26","-20.6330555555","15706","Acacia torulosa","2124353","2023-09-20","2023-09-20","1828452","INCIDENTAL","White Mountains N.P., 2.6km along Ellimeek firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"196","143.0427855558","-13.5734891699","15706","Acacia torulosa","1555080","1968-07-04","1968-07-04","1389944","<UNNAMED>","Ca. 25 miles NNW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","142.23407696","-19.64781433","15706","Acacia torulosa","1732904","2002-05-21","2002-05-21","1539410","<UNNAMED>","C. 122km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.4761154515","-15.6068093297","15706","Acacia torulosa","1537107","1975-09-10","1975-09-10","1389943","<UNNAMED>","56.8km by road NW of Lakeland Downs towards Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.4177789385","-15.0818110014","15706","Acacia torulosa","1526492","1967-06-12","1967-06-12","1398279","<UNNAMED>","36 miles N of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","141.6227335368","-19.2439532408","15706","Acacia torulosa","1721663","2002-05-25","2002-05-25","1523843","<UNNAMED>","C. 157km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","142.917788146","-13.081827534","15706","Acacia torulosa","1678824","1968-07-01","1968-07-31","1488596","<UNNAMED>","Near Wenlock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.4177992161","-20.5817957755","15706","Acacia torulosa","1518329","1953-06-21","1953-06-21","1385766","<UNNAMED>","6 miles SW of Pentland Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.4177992161","-20.5817957755","15706","Acacia torulosa","1533251","1770-04-19","2000-11-07","1364597","<UNNAMED>","S of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","143.5927838246","-14.9734821349","15706","Acacia torulosa","1724453","1989-06-02","1989-06-02","1569978","<UNNAMED>","9.7km N of Morehead River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","142.0733540941","-19.3182208385","15706","Acacia torulosa","1755396","2002-05-23","2002-05-23","1564953","<UNNAMED>","C. 123km S to SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","142.2511505743","-18.2484792435","15706","Acacia torulosa","1957374","1936-08-05","1936-08-05","1708811","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","143.3294763812","-18.7756968038","15706","Acacia torulosa","1687801","1996-04-19","1996-04-19","1509896","<UNNAMED>","North Head, 2km southwest of Robertson River Crossing (GPS 18 46 38 143 19 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","142.9311111111","-19.7694444444","15706","Acacia torulosa","1896067","2010-09-21","2010-09-21","1695931","<UNNAMED>","127km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
