"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","145.1293377964","-16.5376898522","14746","Centranthera cochinchinensis","1915791","2008-03-08","2008-03-08","1691033","<UNNAMED>","Brooklyn; old pump crossing track heading south of Mt Carbine on eastern side of Mt Alto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.51944444","-14.82611111","14746","Centranthera cochinchinensis","1916182","2006-09-07","2006-09-07","1698342","<UNNAMED>","c. 8.0km S of Musgrave Station, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.97027778","-15.3775","14746","Centranthera cochinchinensis","1918971","2016-04-07","2016-04-07","1685169","<UNNAMED>","South Endeavour Station, Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.6811111111","-13.5786111111","14746","Centranthera cochinchinensis","1919684","2012-05-24","2012-05-24","1706316","<UNNAMED>","Mungkan Kandju N.P. 3.4km along Langi Lagoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.0272222222","-15.4238888889","14746","Centranthera cochinchinensis","1921149","2010-06-10","2010-06-10","1705667","<UNNAMED>","Middle Creek ridge, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","141.7441666667","-17.7977777778","14746","Centranthera cochinchinensis","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.96919476","-20.78374306","14746","Centranthera cochinchinensis","1925438","2000-04-19","2000-04-19","1708195","<UNNAMED>","7km west of Torrens Creek on edge of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.34388889","-22.45277778","14746","Centranthera cochinchinensis","1925465","2011-04-08","2011-04-08","1707917","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, 9.9km S along Huttonvale track from Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.9177355043","-27.4150730992","14746","Centranthera cochinchinensis","1926285","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.9093932256","-24.1734189897","14746","Centranthera cochinchinensis","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.0125","-12.4472222222","14746","Centranthera cochinchinensis","1932032","1989-06-25","1989-06-25","1714865","<UNNAMED>","Road to Bolt Head, off Maloney's Springs-Carron Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.0843986373","-27.5817346444","14746","Centranthera cochinchinensis","1933558","1889-03-02","1889-03-02","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.4177319707","-27.5817346444","14746","Centranthera cochinchinensis","1933794","1892-03-01","1892-03-31","1713870","<UNNAMED>","Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.0843943145","-27.4150693506","14746","Centranthera cochinchinensis","1936908","1875-05-01","1875-05-31","1719643","<UNNAMED>","Victoria Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.6405","-9.3908611","14746","Centranthera cochinchinensis","1937572","2012-06-26","2012-06-26","1719085","<UNNAMED>","Saibai Island, Torres Strait, Qld. Approx. 2km SE of airport off track past reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.1094551527","-20.556786294","14746","Centranthera cochinchinensis","1946594","1999-03-01","1999-03-31","1674912","<UNNAMED>","Wambiana, 70 km SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.4177874887","-10.7485048774","14746","Centranthera cochinchinensis","1947267","1948-04-22","1948-04-22","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0427319707","-27.5734013111","14746","Centranthera cochinchinensis","1949199","1875-05-01","1875-05-31","1671535","<UNNAMED>","Coopers Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.612408286","-17.8453579361","14746","Centranthera cochinchinensis","1949422","2014-05-14","2014-05-14","1703470","<UNNAMED>","Doomadgee Station, c. 99.6km directly W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.1258333333","-13.5922222222","14746","Centranthera cochinchinensis","1949597","2016-05-04","2016-05-04","1670892","<UNNAMED>","Yuukingga Nature Refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.20212978","-16.72181153","14746","Centranthera cochinchinensis","1950260","2004-04-15","2004-04-15","1580974","<UNNAMED>","Staaten National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.4016666667","-12.8569444444","14746","Centranthera cochinchinensis","1950796","1988-04-11","1988-04-11","1718497","<UNNAMED>","57.8km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.00939431","-27.49006935","14746","Centranthera cochinchinensis","1951905","1889-01-01","1889-12-31","1400443","<UNNAMED>","Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.4177874887","-10.7485048774","14746","Centranthera cochinchinensis","1957108","1948-04-30","1948-04-30","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.135","-13.16361111","14746","Centranthera cochinchinensis","1957268","2014-05-01","2014-05-01","1646673","<UNNAMED>","Orchid Creek Station, Dingo Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0880555556","-27.6155555556","14746","Centranthera cochinchinensis","1966584","2002-02-12","2002-02-12","1723983","<UNNAMED>","Karawatha Forest Reserve, Stretton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.1786389","-15.4319722","14746","Centranthera cochinchinensis","1980020","2019-04-04","2019-04-04","1733349","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.8681944444","-27.3729166667","14746","Centranthera cochinchinensis","2024793","1945-03-31","1945-03-31","1713821","<UNNAMED>","Samford.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.4481247","-20.2646139","14746","Centranthera cochinchinensis","2024838","2021-03-17","2021-03-17","1754226","<UNNAMED>","Sainsbury's property, Mango Tree Estate, Debella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.3374811","-17.0210889","14746","Centranthera cochinchinensis","2049016","1962-05-04","1962-05-04","1772755","<UNNAMED>","Gorge Creek (10 miles W of Mareeba on Dimbulah Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.5544444444","-25.2357222222","14746","Centranthera cochinchinensis","1324331","2011-01-12","2011-01-12","1183921","INCIDENTAL","189-197 Pacific Haven Circuit, Burrum Heads SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"129","150.0229","-25.4459","14746","Centranthera cochinchinensis","1178357","1995-01-01","1995-12-31","1064622","<UNNAMED>","MtRose3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"130","150.026","-25.4459","14746","Centranthera cochinchinensis","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"131","150.0254","-25.4345","14746","Centranthera cochinchinensis","1178660","1995-01-01","1995-12-31","1064908","<UNNAMED>","Boggo1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"132","150.0251","-25.4325","14746","Centranthera cochinchinensis","1178664","1995-01-01","1995-12-31","1064848","<UNNAMED>","Boggo14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"133","150.0251","-25.4381","14746","Centranthera cochinchinensis","1178666","1995-01-01","1995-12-31","1064850","<UNNAMED>","Boggo16","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"134","150.0218","-25.4375","14746","Centranthera cochinchinensis","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"135","150.1265","-25.4761","14746","Centranthera cochinchinensis","1178316","1996-01-01","1996-12-31","1064994","<UNNAMED>","Prices1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"136","150.1271","-25.4756","14746","Centranthera cochinchinensis","1178317","1996-01-01","1996-12-31","1064995","<UNNAMED>","PRICES12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"137","150.1304","-25.4767","14746","Centranthera cochinchinensis","1178319","1996-01-01","1996-12-31","1064997","<UNNAMED>","Prices3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"138","150.1251","-25.4775","14746","Centranthera cochinchinensis","1178321","1996-01-01","1996-12-31","1064999","<UNNAMED>","PRICES5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"139","150.026","-25.4414","14746","Centranthera cochinchinensis","1178669","1996-01-01","1996-12-31","1064853","<UNNAMED>","Boggo18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
