"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","144.5427834926","-17.1901360325","15405","Enneapogon lindleyanus","1589226","1980-03-10","1980-03-10","1442657","<UNNAMED>","Chillagoe 4 km E of on Road to Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.8761406653","-24.6234423683","15405","Enneapogon lindleyanus","1592924","1975-07-01","1975-07-31","1399977","<UNNAMED>","63km NE of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.59278349","-17.2068027","15405","Enneapogon lindleyanus","1599918","1980-03-08","1980-03-08","1445571","<UNNAMED>","Chillagoe-Almaden Road 8km from Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.62608895","-23.95675513","15405","Enneapogon lindleyanus","1602774","1984-03-07","1984-03-07","1429876","<UNNAMED>","Kooralbyn vegetation monitoring site, ca. 24km SSW of Duaringa, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.50109609","-26.49842025","15405","Enneapogon lindleyanus","1604397","1930-11-18","1930-11-18","1424590","<UNNAMED>","Near Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.75134296","-25.39980494","15405","Enneapogon lindleyanus","1605441","1980-12-15","1980-12-15","1398747","<UNNAMED>","Mt Blandy Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","139.5595273802","-20.7068251392","15405","Enneapogon lindleyanus","1606211","1985-05-01","1985-05-31","1419605","<UNNAMED>","6 km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.2595122808","-22.2234709216","15405","Enneapogon lindleyanus","1606488","1978-06-11","1978-06-11","1433421","<UNNAMED>","11 km S of Castle Hill Warlus VI Site H16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.9594080618","-23.6400877426","15405","Enneapogon lindleyanus","1610905","1989-08-01","1989-08-01","1449273","<UNNAMED>","37km NW of Gladstone, Rundle Range, State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.059472248","-23.7567798738","15405","Enneapogon lindleyanus","1611205","1984-04-02","1984-04-02","1429703","<UNNAMED>","Summerdel, vegetation monitoring site, ca. 18.5km SW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.5594346193","-21.7067736065","15405","Enneapogon lindleyanus","1615501","1978-02-25","1978-02-25","1400719","<UNNAMED>","North of Pasha, Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.85944795","-16.85680427","15405","Enneapogon lindleyanus","1617105","1985-04-11","1985-04-11","1445799","<UNNAMED>","Mount Mulligan at foot of cliffs above old mine entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.9094222825","-23.8234217941","15405","Enneapogon lindleyanus","1617355","1983-06-14","1983-06-14","1422589","<UNNAMED>","Anchor vegetation monitoring site, ca. 25km SE of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.4594669857","-19.0734681312","15405","Enneapogon lindleyanus","1623843","1988-02-01","1988-02-29","1447632","<UNNAMED>","The Lynd, Black Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.3094289214","-23.5900899793","15405","Enneapogon lindleyanus","1624132","1983-03-25","1983-03-25","1433112","<UNNAMED>","Duckworth, ca. 9km north of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.41779922","-20.58179578","15405","Enneapogon lindleyanus","1624168","1934-06-11","1934-06-11","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.3427852602","-23.4234421298","15405","Enneapogon lindleyanus","1625908","1981-04-01","1981-04-30","1443827","<UNNAMED>","Slopes of ZigZag Range, Peak Vale Holding, west of Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.4177482566","-23.5817539107","15405","Enneapogon lindleyanus","1632052","1963-08-01","1963-08-01","1423679","<UNNAMED>","Moonmera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.0844796122","-20.5818006937","15405","Enneapogon lindleyanus","1638725","1931-02-12","1931-02-12","1401249","<UNNAMED>","Fairlight Station 34 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.3805653321","-25.9555418508","15405","Enneapogon lindleyanus","1640836","1984-03-17","1984-03-17","1452867","<UNNAMED>","'Toondahra', Langtree paddock fence with 'Blackdown' Mundubbera map, grid ref: 9146-377280.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.0261398923","-18.2234771167","15405","Enneapogon lindleyanus","1641980","1987-03-20","1987-03-20","1410056","<UNNAMED>","60 km E of Georgetiwb (Etheridge Shire).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.1594003744","-23.9067546232","15405","Enneapogon lindleyanus","1641998","1988-06-25","1988-06-25","1434893","<UNNAMED>","Mt Stowe, State Forest 365, 6.5km SE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.85945061","-19.09012534","15405","Enneapogon lindleyanus","1642067","1988-09-05","1988-09-05","1427855","<UNNAMED>","Close to gate, on fence separating Ewan Hills and Zig-Zag properties and to Willots Knob.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.2427762472","-14.1901488132","15405","Enneapogon lindleyanus","1644607","1978-06-11","1978-06-11","1450798","<UNNAMED>","Flinders Island a continental Island 7 km N of Bathurst Head Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.7510688376","-27.4150730992","15405","Enneapogon lindleyanus","1644947","1978-05-21","1978-05-21","1408172","<UNNAMED>","Lake Manchester, ca. 35km west of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.0594221703","-22.7900991035","15405","Enneapogon lindleyanus","1646213","1990-11-14","1990-11-14","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.7094501592","-17.3734693658","15405","Enneapogon lindleyanus","1649204","1980-03-10","1980-03-10","1453918","<UNNAMED>","Almaden 4 km from Akmaden-Petford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.04276628","-22.69010384","15405","Enneapogon lindleyanus","1650361","1984-04-10","1984-04-10","1462223","<UNNAMED>","Huntley, vegetation monitoring site, ca. 42km NE of Clermont Peak Downs Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.2927773902","-17.2234674866","15405","Enneapogon lindleyanus","1650955","1983-04-19","1983-04-19","1404429","<UNNAMED>","Springmount Station ca 13 km from Mareeba-Dimulah Road on Road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.32611142","-22.20677535","15405","Enneapogon lindleyanus","1651907","1989-06-25","1989-06-25","1444695","<UNNAMED>","Mazeppa National Park, N part, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.97607536","-23.19008903","15405","Enneapogon lindleyanus","1657164","1987-11-12","1987-11-12","1460956","<UNNAMED>","Great Keppel Island, Clam Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.926094476","-20.22344452","15405","Enneapogon lindleyanus","1659816","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.5844501592","-17.0818026991","15405","Enneapogon lindleyanus","1660182","1931-01-22","1931-01-22","1392747","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.7716723815","-17.3726360325","15405","Enneapogon lindleyanus","1661234","1996-02-13","1996-02-13","1492327","<UNNAMED>","11km from Lappa on Petford road, Telecom tower access road (GPS 17 22 27 144 46 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.7400050698","-21.4801109495","15405","Enneapogon lindleyanus","1661449","1992-06-14","1992-06-14","1494276","<UNNAMED>","14km northwest of Belyando Crossing on Gregory Developmental road (site 63) (GPS 21 28 54 146 44 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.24276125","-21.54010532","15405","Enneapogon lindleyanus","1662948","1993-02-10","1993-02-10","1473044","<UNNAMED>","Lake Elphinstone, just above road, near S end of lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","138.29286503","-18.65683764","15405","Enneapogon lindleyanus","1663586","1995-04-27","1995-04-27","1487585","<UNNAMED>","21km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","141.0428524159","-21.540144457","15405","Enneapogon lindleyanus","1664819","1985-05-01","1985-05-31","1481319","<UNNAMED>","14 km N of Answer Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.2594429138","-14.1901488132","15405","Enneapogon lindleyanus","1667145","1995-06-01","1995-06-01","1491041","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.22613457","-26.94010097","15405","Enneapogon lindleyanus","1669379","1991-05-01","1991-05-01","1507912","<UNNAMED>","'Teeswater', Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.5427754334","-23.390106973","15405","Enneapogon lindleyanus","1670674","1996-11-20","1996-11-20","1509456","<UNNAMED>","Mt Leura NP approx 20km west of Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.1334082625","-19.8577293207","15405","Enneapogon lindleyanus","1671169","1992-06-06","1992-06-06","1502037","<UNNAMED>","Near Big Bend, Burdekin River, grid ref: 8158-091038.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.0844786128","-26.4151058309","15405","Enneapogon lindleyanus","1673616","1996-01-17","1996-01-17","1482039","<UNNAMED>","Tregole National park day-use area (approx 10km S of Morven).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.5260818753","-20.1067729505","15405","Enneapogon lindleyanus","1678182","1994-03-13","1994-03-13","1494831","<UNNAMED>","Cape Gloucester; 0.5km off Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.1927992161","-20.6734624422","15405","Enneapogon lindleyanus","1678986","1992-07-21","1992-07-21","1514992","<UNNAMED>","8.5km due N of Burra Microwave Tower, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.6094242","-22.9234373","15405","Enneapogon lindleyanus","1684758","1993-02-05","1993-02-05","1484635","<UNNAMED>","German Creek open-cut mine area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.3027344389","-24.1131425341","15405","Enneapogon lindleyanus","1688403","1995-02-20","1995-02-20","1513780","<UNNAMED>","About 0.5km N of N boundary of Castletower National Park (GPS 24 06 53 151 18 06)(site 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.49275537","-20.09010939","15405","Enneapogon lindleyanus","1688490","1994-03-16","1994-03-16","1515113","<UNNAMED>","0.5km S of Dingo Beach, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","140.63041223","-21.70728228","15405","Enneapogon lindleyanus","1690980","1991-07-01","1991-07-31","1480210","<UNNAMED>","Selwyn Ranges, grid ref: 7054-616993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","138.34286503","-18.69017098","15405","Enneapogon lindleyanus","1691134","1995-04-26","1995-04-26","1479245","<UNNAMED>","Lost City, 2.7km S of Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.7761465205","-23.8234494794","15405","Enneapogon lindleyanus","1692789","1975-07-01","1975-07-31","1463937","<UNNAMED>","40km SE of Jericho, WARLUS, Area C. Site No. 301.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","141.82618922","-22.90680846","15405","Enneapogon lindleyanus","1693357","1979-06-08","1979-06-08","1478226","<UNNAMED>","Warlus VI, Site S158.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","138.1928650299","-18.6401709775","15405","Enneapogon lindleyanus","1695154","1995-04-27","1995-04-27","1514789","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.6465298852","-17.3993705037","15405","Enneapogon lindleyanus","1695553","1992-01-29","1992-01-29","1516574","<UNNAMED>","10km from Almaden on road to Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.4178293374","-20.0818094318","15405","Enneapogon lindleyanus","1695963","1947-06-21","1947-06-21","1463938","<UNNAMED>","Glengalla 63 miles N oif Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","147.9390794269","-22.6833239406","15405","Enneapogon lindleyanus","1697094","1992-08-17","1992-08-17","1469475","<UNNAMED>","'Huntley', grid ref. 8452-963910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.060555556","-20.922777778","15405","Enneapogon lindleyanus","1697759","1994-07-23","1994-07-23","1513452","<UNNAMED>","Cape Hillsborough National Park, Wedge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.8927677231","-23.5900959686","15405","Enneapogon lindleyanus","1705510","1977-04-14","1977-04-14","1469223","<UNNAMED>","Berrigurra, Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.48362493","-21.70039244","15405","Enneapogon lindleyanus","1708634","1992-04-05","1992-04-05","1484458","<UNNAMED>","(Site Plot 48.) 4km SE of Hyde Park. (GPS 21 42 07 146 28 57)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.7511683872","-24.9151224235","15405","Enneapogon lindleyanus","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.64279397","-26.8567647","15405","Enneapogon lindleyanus","1713111","1991-03-05","1991-03-05","1510573","<UNNAMED>","'Gladevilla', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.4760887","-20.04010939","15405","Enneapogon lindleyanus","1713799","1994-04-19","1994-04-19","1511835","<UNNAMED>","Gloucester Island, SE side rocky headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.4760886993","-20.056776053","15405","Enneapogon lindleyanus","1715163","1992-09-03","1992-09-03","1483062","<UNNAMED>","Gloucester Island, southeastern sides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","138.1928650299","-18.7235043108","15405","Enneapogon lindleyanus","1717533","1995-04-28","1995-04-28","1507988","<UNNAMED>","20.2km by road S of Musselbrook Mining Camp, on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","147.1261056633","-20.6234431134","15405","Enneapogon lindleyanus","1718559","1990-04-08","1990-04-08","1496180","<UNNAMED>","W side of Burdekin Falls-Mingela Road 6 km N of Burdekin Falls 210 km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.77610106","-23.9734293","15405","Enneapogon lindleyanus","1718612","1993-11-10","1993-11-10","1512628","<UNNAMED>","'Terang', S of Blackwater, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.2427762472","-14.1401488132","15405","Enneapogon lindleyanus","1719583","1991-06-08","1991-06-08","1463418","<UNNAMED>","Stanley Island, site BC.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.4761218194","-20.606786294","15405","Enneapogon lindleyanus","1719709","1990-05-16","1990-05-16","1485694","<UNNAMED>","Doongara Station, S side of Starlight Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.1326890632","-24.1097179033","15405","Enneapogon lindleyanus","1720068","1999-03-19","1999-03-19","1573154","<UNNAMED>","North side of Gap Road, Staircase Range, 3km east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","147.4083675017","-26.143716942","15405","Enneapogon lindleyanus","1728573","2002-04-20","2002-04-20","1553246","<UNNAMED>","Chesterton NP Winneba Tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.0928152992","-24.7567781749","15405","Enneapogon lindleyanus","1731099","1975-07-01","1975-07-31","1566290","<UNNAMED>","21km NE of Tambo on Tambo - Blackall Road, WARLUS Area C. Site No. 239.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.9346979691","-23.014536901","15405","Enneapogon lindleyanus","1734123","1998-12-10","1998-12-10","1570523","<UNNAMED>","Site 14+ Ramilles block Marlborough south from Gumigil mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","138.1834012689","-20.0514086503","15405","Enneapogon lindleyanus","1734951","2001-04-30","2001-04-30","1542592","<UNNAMED>","Nowraine Caves, Camooweal National Park C 16K SSE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.4958685011","-20.7595784715","15405","Enneapogon lindleyanus","1737385","1998-06-28","1998-06-28","1553806","<UNNAMED>","About 17km NW of Praire (GPS 20 45 40 144 29 41)(site 279).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.1844554464","-21.1370599336","15405","Enneapogon lindleyanus","1738304","2002-03-15","2002-03-15","1533987","<UNNAMED>","5.5km south east of Natal Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.064519076","-24.0911971395","15405","Enneapogon lindleyanus","1743759","1999-03-17","1999-03-17","1578727","<UNNAMED>","Lookout, Minerva Hills, Mt Zamia Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","143.33018344","-24.35829974","15405","Enneapogon lindleyanus","1744982","2001-03-21","2001-03-21","1576633","<UNNAMED>","150km by road S of Longreach on road to Jundah. 2km N of the turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","147.3600032304","-22.9092756941","15405","Enneapogon lindleyanus","1745130","1999-02-03","1999-02-03","1530675","<UNNAMED>","NE tip of SF 6, ca 30km along Alpha Rd and 4km on track S of Alpha Rd (site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.0536389147","-23.5906687627","15405","Enneapogon lindleyanus","1746369","1998-03-21","1998-03-21","1578659","<UNNAMED>","Few country miles west of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","147.38000312","-22.87788714","15405","Enneapogon lindleyanus","1752887","1999-03-20","1999-03-20","1554455","<UNNAMED>","Ca 28km W of Clermont along Alpha Rd nr old quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","143.9670599283","-16.5737471119","15405","Enneapogon lindleyanus","1755421","2003-09-03","2003-09-03","1518947","<UNNAMED>","C. 9km N of Wrotham Park and C. 2km W of Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.159411534","-25.640084572","15405","Enneapogon lindleyanus","1756834","1997-04-08","1997-04-08","1565266","<UNNAMED>","10.2km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.0094724246","-21.5067884436","15405","Enneapogon lindleyanus","1759084","2001-08-10","2001-08-10","1567643","<UNNAMED>","Moorrinya National Park, on track to Bells.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.06899916","-24.0881134","15405","Enneapogon lindleyanus","1764348","1999-03-17","1999-03-17","1539592","<UNNAMED>","Mt Zamia, steep mid-slope below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","138.0192533593","-17.8557274333","15405","Enneapogon lindleyanus","1765575","2001-08-14","2001-08-14","1568341","<UNNAMED>","Bowthorn QPWS Savmon Permanent Site 'Snappy One' on Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.1470620122","-25.6658884632","15405","Enneapogon lindleyanus","1771584","2002-09-13","2002-09-13","1543305","<UNNAMED>","Yebna, c. 60km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.7624595979","-25.6786936838","15405","Enneapogon lindleyanus","1771787","2005-04-13","2005-04-13","1521884","<UNNAMED>","Brian Pastures Research Stn adjacent to Ladies Mile Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.0538885014","-17.1565230426","15405","Enneapogon lindleyanus","1777042","2001-04-23","2001-04-23","1529817","<UNNAMED>","Leaf Gold Weir Road, 10km W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","144.97612746","-19.01096488","15405","Enneapogon lindleyanus","1787826","2000-05-29","2000-05-29","1613479","<UNNAMED>","1.1km S of Gregory Development Rd at Greenvale towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","143.6436111111","-21.4216666667","15405","Enneapogon lindleyanus","1787886","2009-07-01","2009-07-31","1625605","<UNNAMED>","C. 100km SW of Hughenden, Kennedy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","138.138435","-17.463662","15405","Enneapogon lindleyanus","1788729","2010-04-21","2010-04-21","1585590","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.5052777778","-20.3205555556","15405","Enneapogon lindleyanus","1789312","2004-03-24","2004-03-24","1606752","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.0482083146","-19.8867626016","15405","Enneapogon lindleyanus","1790695","2010-07-19","2010-07-19","1620244","<UNNAMED>","Headland W of Dingo Beach, Abbot Point, NW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","140.29313322","-20.73154273","15405","Enneapogon lindleyanus","1793938","2008-03-25","2008-03-25","1614096","<UNNAMED>","C. 22.5km W of bridge over Cloncurry River at W edge of Cloncurry, 7.0km W of bridge over Butcher Creek, E side of Hwy; 1/2-2/3 up W slope of ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","149.85444569","-26.6354261","15405","Enneapogon lindleyanus","1793987","2008-03-08","2008-03-08","1625837","<UNNAMED>","Along Warrego Hwy (Hwy A2), c. 35km by road W of Miles, opposite junction with Waituna Rd, on N side of highway, E side of communications tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","143.18263889","-22.47827778","15405","Enneapogon lindleyanus","1796325","2009-03-05","2009-03-05","1634378","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.928364","-21.43457264","15405","Enneapogon lindleyanus","1799043","2004-03-29","2004-03-29","1620391","<UNNAMED>","71km SE of Prairie on Moorrinya NP, 11km NW of Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","138.4648094743","-18.7073931997","15405","Enneapogon lindleyanus","1800159","2006-04-06","2006-04-06","1582898","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
