"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","140.25121353","-24.41515417","17271","Eremophila bignoniiflora","1537650","1973-08-25","1973-08-25","1384357","<UNNAMED>","35km S of Road Junction (Cluny-Monkira).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.0844519268","-23.2484421298","17271","Eremophila bignoniiflora","1567126","1964-09-24","1964-09-24","1378020","<UNNAMED>","5 miles S of 'Craven Station'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.5444534142","-22.4434447055","17271","Eremophila bignoniiflora","1692016","1992-08-26","1992-08-26","1516068","<UNNAMED>","5km NW of Laglan homestead road to Lou Lou Park (GPS 22 26 42 146 32 36) (site BW-6)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.85888889","-28.85641667","17271","Eremophila bignoniiflora","1848182","2008-12-16","2008-12-16","1612921","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","139.5611111111","-25.2419444444","17271","Eremophila bignoniiflora","1864457","2003-10-21","2003-10-21","1652973","<UNNAMED>","Along Cacoory Creek. 88km N of Birdsville on Bedourie Road. E side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.9428842","-28.64013504","17271","Eremophila bignoniiflora","1641549","1990-11-09","1990-11-09","1422880","<UNNAMED>","30km W of Quilpie, on Diamantina Development Road, Site G/D.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.794458943","-23.109000029","17271","Eremophila bignoniiflora","28706","1995-04-24","1995-04-24","11698","CBS 082","92.8km along Alpha - Clermont road Belyando crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"112","149.5844201913","-23.4150924566","17271","Eremophila bignoniiflora","1567130","1959-09-10","1959-09-10","1393858","<UNNAMED>","Mourindilla, 18 miles NNE of Goowarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","138.83180935","-25.90007001","17271","Eremophila bignoniiflora","1836002","2009-06-26","2009-06-26","1582309","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.5995","-28.8576","17271","Eremophila bignoniiflora","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"115","144.275858002","-23.4489869","17271","Eremophila bignoniiflora","1827347","2005-08-30","2005-08-30","1615905","<UNNAMED>","Raven Road, Longreach, c. 1km SE of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.2511500437","-23.0817862908","17271","Eremophila bignoniiflora","1559721","1918-03-01","1918-03-31","1387657","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.99618644","-23.51930245","17271","Eremophila bignoniiflora","1845450","2004-05-18","2004-05-18","1587934","<UNNAMED>","Vergemont Creek, 0.8km W of Vergemont Homestead, c. 150km W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","140.5845167514","-20.7484821248","17271","Eremophila bignoniiflora","1958763","1882-07-28","1882-07-28","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.609530248","-26.6234652305","17271","Eremophila bignoniiflora","1645445","1973-09-15","1973-09-15","1453581","<UNNAMED>","Ca. 72km W of Quilpie on Eromanga Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.9178788119","-28.0818006567","17271","Eremophila bignoniiflora","1527407","1962-03-12","1962-03-12","1378021","<UNNAMED>","Bullawarra Lakes, Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.19285011","-24.12346641","17271","Eremophila bignoniiflora","1640274","1986-08-01","1986-08-31","1463157","<UNNAMED>","'Noonbah' Station, 150km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.5095334332","-28.3401253025","17271","Eremophila bignoniiflora","1647563","1967-08-01","1967-08-31","1444600","<UNNAMED>","'Tarko', ca. 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.4846933612","-23.3934228691","17271","Eremophila bignoniiflora","1719472","1996-07-20","1996-07-20","1497853","<UNNAMED>","Low lying area adjacent to fairway at Rockhampton Golf Club (GPS 23 23 42 150 29 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","140.5845104518","-19.7484856368","17271","Eremophila bignoniiflora","1527404","1962-09-12","1962-09-12","1393856","<UNNAMED>","'Cubbaroo' Cloncurry. Property of Alan Licehurst, 67 miles NNE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.0761541733","-23.8734522318","17271","Eremophila bignoniiflora","1551657","1971-10-07","1971-10-07","1372216","<UNNAMED>","40 miles NW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.176088837","-22.7400991035","17271","Eremophila bignoniiflora","1576785","1978-10-12","1978-10-12","1398105","<UNNAMED>","Broadsound Shire, about 500m W of Isaac R. Bridge on Clarke Ck.-May Downs Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.6261612271","-23.5234553319","17271","Eremophila bignoniiflora","1615903","1991-07-23","1991-07-23","1450750","<UNNAMED>","10km E of Ilfracombe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.8761161809","-21.0901109495","17271","Eremophila bignoniiflora","1635787","1991-06-20","1991-06-20","1445059","<UNNAMED>","1km N of Scartwater Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","139.19288829","-24.34016213","17271","Eremophila bignoniiflora","1643126","1989-02-01","1989-02-28","1426958","<UNNAMED>","Kamaran Downs, NW of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.4178253316","-24.4151182772","17271","Eremophila bignoniiflora","1943764","1937-09-10","1937-09-10","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.2261556294","-28.6401005656","17271","Eremophila bignoniiflora","1647581","1982-05-05","1982-05-05","1440221","<UNNAMED>","9km S of Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","141.639199306","-27.4458752204","17271","Eremophila bignoniiflora","1914627","2007-08-18","2007-08-18","1693063","<UNNAMED>","18km SW of Ballera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.4178223","-28.58176723","17271","Eremophila bignoniiflora","1644728","1934-12-14","1934-12-14","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.65460996","-25.42135724","17271","Eremophila bignoniiflora","1829245","2010-06-05","2010-06-05","1634297","<UNNAMED>","Nature trail 5.6km ENE of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.5844848161","-24.415115078","17271","Eremophila bignoniiflora","1527408","1940-10-20","1940-10-20","1393860","<UNNAMED>","Mineda Station, about 6 miles E of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.5844893162","-24.7484478935","17271","Eremophila bignoniiflora","1544681","1940-10-21","1940-10-21","1366894","<UNNAMED>","Duniera Station, a few miles S of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.5095334332","-28.3401253025","17271","Eremophila bignoniiflora","1582315","1967-08-01","1967-08-31","1348699","<UNNAMED>","On 'Tarko', ca. 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.2511903048","-26.5817936293","17271","Eremophila bignoniiflora","1599171","1979-10-10","1979-10-10","1428149","<UNNAMED>","Levee bank of Bulloo River ca. 4km NE of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","140.58163889","-24.84358333","17271","Eremophila bignoniiflora","1817461","2008-08-23","2008-08-23","1604751","<UNNAMED>","Channel Floodplains, Diamantina Development Rd, E of Monkira Station entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","141.08449144","-17.74848716","17271","Eremophila bignoniiflora","1943733","1924-03-28","1924-03-28","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.2977777778","-24.7133333333","17271","Eremophila bignoniiflora","2093810","1993-10-14","1993-10-14","1808514","<UNNAMED>","35 km from Yaraka towards Emmet; 1km E of gate to Albilbah [Albibah].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.0844519268","-23.0817754631","17271","Eremophila bignoniiflora","1650214","1978-11-21","1978-11-21","1436265","<UNNAMED>","Ca. 80km from Clermont on the road to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","139.7068836021","-23.3585264182","17271","Eremophila bignoniiflora","1820413","2006-05-22","2006-05-22","1607072","<UNNAMED>","Georgina River anabranch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","138.9178770644","-22.581834665","17271","Eremophila bignoniiflora","1559718","1895-12-21","1895-12-21","1382064","<UNNAMED>","Rooborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","138.7512103977","-22.9151679984","17271","Eremophila bignoniiflora","1941431","1949-08-01","1949-08-31","1676156","<UNNAMED>","Glenormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.4178658182","-26.2484687754","17271","Eremophila bignoniiflora","1595885","1955-10-13","1955-10-13","1414869","<UNNAMED>","Thylungra, about 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.41775677","-23.0817644","17271","Eremophila bignoniiflora","1567129","1963-08-18","1963-08-18","1387656","<UNNAMED>","2.4 miles N of Royles Homestead, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","139.3595755585","-25.8734981822","17271","Eremophila bignoniiflora","1630754","1989-09-12","1989-09-12","1435432","<UNNAMED>","On edge of borrow pit, 3km N of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.3261586649","-24.0901182772","17271","Eremophila bignoniiflora","1716407","1995-04-14","1995-04-14","1472034","<UNNAMED>","Site M124, approx 40km NNW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.701122335","-22.348444199","17271","Eremophila bignoniiflora","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","144.2511903048","-26.5817936293","17271","Eremophila bignoniiflora","1525357","1928-05-20","1928-05-20","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","141.5183147671","-23.3531478998","17271","Eremophila bignoniiflora","1873493","2013-09-02","2013-09-02","1647262","<UNNAMED>","Brighton Downs Station, Diamantina River Channels, 4.5km at bearing 281 degrees from Brighton Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","141.1","-23.6666666666","17271","Eremophila bignoniiflora","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"154","145.4169444444","-22.7330555556","17271","Eremophila bignoniiflora","1842087","2012-04-07","2012-04-07","1632143","<UNNAMED>","400m SE of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.5565361111","-28.8015083333","17271","Eremophila bignoniiflora","1962466","2018-09-20","2018-09-20","1721229","<UNNAMED>","Binya National Park, 83km S of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
