"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"118","145.3594356051","-15.2734725872","17135","Ficus fraseri","1660341","1990-05-22","1990-05-22","1493637","<UNNAMED>","South Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.7038466154","-27.2100730992","17135","Ficus fraseri","1661564","1993-11-02","1993-11-02","1468434","<UNNAMED>","Side track off Laceys Creek track D'Aguilar Range SF (GPS 27 12 42 152 42 10)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.7540325384","-17.2123498305","17135","Ficus fraseri","1663134","1988-11-01","1988-11-30","1467124","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township; site 35; centre plot 2; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.7073552309","-20.9988684288","17135","Ficus fraseri","1675735","1989-11-29","1989-11-29","1464361","<UNNAMED>","St Helen's Gap between Mirani & Calen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.7004561664","-20.9844865941","17135","Ficus fraseri","1678923","1991-12-17","1991-12-17","1471798","<UNNAMED>","Pig Creek, road from Calen to Mount Charlton, grid ref. 8655-766784.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.7510688376","-27.4150730992","17135","Ficus fraseri","1690355","1972-02-18","1972-02-18","1511781","<UNNAMED>","Dawson Creek, Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.5590889196","-10.7681831526","17135","Ficus fraseri","1698958","1994-02-17","1994-02-17","1484884","<UNNAMED>","Just west of Lake Wicherura, 4.5km West of Vallack Point, 22.6km NE of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.4760691876","-24.5400838992","17135","Ficus fraseri","1710508","1989-08-06","1989-08-06","1504483","<UNNAMED>","Bulburin SF 67 Old Barracks area 9K E of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.6760779357","-28.2734042558","17135","Ficus fraseri","1725350","2001-01-16","2001-01-16","1572424","<UNNAMED>","Upper Portals Road, Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.7755041765","-26.0539642085","17135","Ficus fraseri","1732193","2000-11-25","2000-11-25","1574408","<UNNAMED>","Henry Rd, Goomboorian, NE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.6940436944","-17.2517338439","17135","Ficus fraseri","1739548","1995-06-01","1995-06-30","1572302","<UNNAMED>","W side of Putts Mt Gadgarra SF; Grid Ref 8063-610919.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.5927215917","-25.8234097134","17135","Ficus fraseri","1740786","1927-06-21","1927-06-21","1561049","<UNNAMED>","Mt Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.48859084","-20.80177426","17135","Ficus fraseri","1755043","2004-02-08","2004-02-08","1575808","<UNNAMED>","State Forest 652 Cathu, North Road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.6423503539","-17.2468724684","17135","Ficus fraseri","1755050","1995-06-12","1995-06-12","1551850","<UNNAMED>","Lake Barine Walking Track; Grid Ref 8063-548915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.5316595","-17.40402022","17135","Ficus fraseri","1760528","2002-01-21","2002-01-21","1566309","<UNNAMED>","Upper Barron Road, near Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.7083041","-20.3437174","17135","Ficus fraseri","1770035","2004-02-07","2004-02-07","1550107","<UNNAMED>","State Forest 299 Conway, Brandy Creek Road, 8km S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.1866233278","-24.4367536452","17135","Ficus fraseri","1772649","2001-11-29","2001-11-29","1555664","<UNNAMED>","Degalgil SF, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.9927355043","-27.2734064325","17135","Ficus fraseri","1777937","1931-11-22","1931-11-22","1396995","<UNNAMED>","North Pine River, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.4579692995","-19.3366902578","17135","Ficus fraseri","1786888","2001-03-20","2001-03-20","1543382","<UNNAMED>","Palm Tree Creek, off Thornton's Gap road, WSW of Townsville, site 23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.10056074","-12.50043846","17135","Ficus fraseri","1794127","2007-06-16","2007-06-16","1638271","<UNNAMED>","Kennedy Beach track, 75km by road E of Moreton Telegraph Station, 11.7km E of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9677399921","-27.5475717553","17135","Ficus fraseri","1810761","2007-02-15","2007-02-15","1588670","<UNNAMED>","Fort Road/Clivedon Avenue council reserve, Oxley, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.87467544","-26.77451879","17135","Ficus fraseri","1811862","2007-10-31","2007-10-31","1631232","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.87925418","-26.27340865","17135","Ficus fraseri","1815292","2010-12-13","2010-12-13","1635143","<UNNAMED>","Kin Kin, property of Wayne and Carolyn Halford, 1117 Pomona-Kin Kin road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.08472545","-12.24266254","17135","Ficus fraseri","1819481","2008-11-16","2008-11-16","1638018","<UNNAMED>","Bolt Head, Olive River Environmental Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.87801328","-27.15590643","17135","Ficus fraseri","1824072","2007-02-03","2007-02-03","1614414","<UNNAMED>","Moorina Rd, W of Burpengary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.158389","-9.943202","17135","Ficus fraseri","1860156","2009-04-17","2009-04-17","1661622","<UNNAMED>","Widul Islet. A small continental island off the northern shore of Mabuiag Island Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.9200833333","-26.8231111111","17135","Ficus fraseri","1866664","2014-11-25","2014-11-25","1643840","<UNNAMED>","West Mount Mellum Nature Refuge, property I. & C. McMaster, Lot/Plan: 3/CG6006; 4km NW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.41718636","-9.75197878","17135","Ficus fraseri","1867641","2007-11-30","2007-11-30","1657949","<UNNAMED>","Masig (Yorke Island), 159km NE of Thursday Is., Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.87819444","-26.275","17135","Ficus fraseri","1873520","2014-12-30","2014-12-30","1650405","<UNNAMED>","Kin Kin, Halford property, c. 1km from town towards Pomona on Pomona-Kin Kin Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.16201707","-10.12530782","17135","Ficus fraseri","1878323","2008-07-24","2008-07-24","1664846","<UNNAMED>","Approx 3.3km NNW of Badu Airfield, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.7760688376","-27.4067397658","17135","Ficus fraseri","1881177","1971-03-01","1971-03-31","1667427","<UNNAMED>","Junction Dawson Ck & Mt Glorious Rd","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.5844372789","-17.0817980002","17135","Ficus fraseri","1881178","1962-02-01","1962-02-01","1667227","<UNNAMED>","Danbulla nr Forestry Barracks","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.125","-15.075","17135","Ficus fraseri","1881188","1974-09-01","1974-09-30","1667196","<UNNAMED>","Mt Webb Starle Stn","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.251065304","-27.5817346444","17135","Ficus fraseri","1881231","1935-02-08","1935-02-08","1384137","<UNNAMED>","Mt Cotton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.0927344389","-24.1900869786","17135","Ficus fraseri","1881272","1988-01-08","1988-01-08","1667283","<UNNAMED>","Dan Dan Scrub SF 53","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.251065304","-27.9150679778","17135","Ficus fraseri","1881274","1922-12-01","1922-12-31","1667336","<UNNAMED>","Tamborine Mt","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.0760609812","-27.4067360172","17135","Ficus fraseri","1881275","1915-11-13","1915-11-13","1667395","<UNNAMED>","Nundah Creek nr Brisbane","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.5010595785","-27.4983954071","17135","Ficus fraseri","1881276","1927-03-01","1927-03-31","1667396","<UNNAMED>","Stradbroke Is","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.9177355043","-27.4150730992","17135","Ficus fraseri","1881277","1931-06-03","1931-06-03","1667181","<UNNAMED>","Brisbane, Upper Brookfield","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.1760448847","-25.2567390029","17135","Ficus fraseri","1881278","1925-05-01","1925-05-31","1667337","<UNNAMED>","Fraser Is","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.5927706123","-17.3401313336","17135","Ficus fraseri","1881279","1972-02-11","1972-02-11","1667338","<UNNAMED>","SFR 185 Downfall L. A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.4761107235","-17.2734674866","17135","Ficus fraseri","1881280","1964-04-09","1964-04-09","1667143","<UNNAMED>","Atherton-Rotary Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.5843882583","-25.7484097134","17135","Ficus fraseri","1881322","1928-01-19","1928-01-19","1386204","<UNNAMED>","Gundiah","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.8427355043","-27.4234064325","17135","Ficus fraseri","1881323","1971-02-01","1971-02-28","1667398","<UNNAMED>","SF 309 Enoggera","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.5094372789","-17.3401313336","17135","Ficus fraseri","1881325","1971-12-08","1971-12-08","1667361","<UNNAMED>","SFR 191 Barron","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.2761111086","-19.0067887889","17135","Ficus fraseri","1881337","1973-06-28","1973-06-28","1667195","<UNNAMED>","Little Crystal Ck, Mt Spec Rd","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.9177355043","-27.4150730992","17135","Ficus fraseri","1881362","1945-04-01","1945-04-01","1667182","<UNNAMED>","Samford Ck","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.4094541553","-10.8401715441","17135","Ficus fraseri","1881366","1962-01-01","1962-12-31","1667185","<UNNAMED>","Bamaga Galloways Ck, Cape York Peninsula tip","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.6261039456","-17.1234646669","17135","Ficus fraseri","1881371","1978-01-16","1978-01-16","1667232","<UNNAMED>","SFR 185 Robson L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.5011073024","-17.4984632658","17135","Ficus fraseri","1881414","1939-12-03","1939-12-03","1667394","<UNNAMED>","Atherton Tbld","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","143.2511188891","-13.7484891699","17135","Ficus fraseri","1881418","1962-01-01","1962-12-31","1667225","<UNNAMED>","McIlWraith Ra, NE of Coen","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.9177399921","-27.5817384219","17135","Ficus fraseri","1881472","1888-11-09","1888-11-09","1667228","<UNNAMED>","Woolston","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.9260643286","-26.6734076814","17135","Ficus fraseri","1881512","1989-11-25","1989-11-25","1667222","<UNNAMED>","Petrie Ck W of Woombye","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.7510719703","-22.9150884599","17135","Ficus fraseri","1881514","1931-09-23","1931-09-23","1667426","<UNNAMED>","Byfield nr Keppel Bay","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.7510688376","-27.2484064325","17135","Ficus fraseri","1881515","1945-01-01","1945-01-31","1667224","<UNNAMED>","Mt Glorious","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.4261107235","-17.3401341533","17135","Ficus fraseri","1881522","1974-01-22","1974-01-22","1667481","<UNNAMED>","SFR 191 Barron","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.0094025209","-24.6567505658","17135","Ficus fraseri","1881524","1976-11-03","1976-11-03","1667289","<UNNAMED>","Castle Mt, Cania Gorge ca. 37km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","142.585833333","-10.7825","17135","Ficus fraseri","1881526","1948-05-07","1948-05-07","1667297","<UNNAMED>","Newcastle Bay 2.5M S of Somerset","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.23706813","-15.72963057","17135","Ficus fraseri","1898008","2007-12-03","2007-12-03","1680635","<UNNAMED>","Wallaby Creek, Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.9177399921","-27.5817384219","17135","Ficus fraseri","1925295","1888-11-01","1888-11-30","1709107","<UNNAMED>","Woolston Scrub, W of Wacol Station along the Brisbane River 2-3miles towards Goodna","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.57361111","-17.28527778","17135","Ficus fraseri","1930065","1971-04-22","1971-04-22","1714156","<UNNAMED>","SFR 452 Curtain Fig Scrub, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.0844496296","-12.7484940108","17135","Ficus fraseri","1931389","1948-07-13","1948-07-13","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.0927777778","-15.1494444444","17135","Ficus fraseri","1940955","1962-01-01","1962-12-31","1718674","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.5844372789","-17.2484646669","17135","Ficus fraseri","1943727","1922-03-20","1922-03-20","1717158","<UNNAMED>","Yungaburra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.2510706102","-21.5817587779","17135","Ficus fraseri","1944349","1906-03-01","1906-03-31","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.9177309953","-26.5817410147","17135","Ficus fraseri","1948590","1916-12-01","1916-12-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.75106884","-27.24840643","17135","Ficus fraseri","1949739","1945-01-01","1945-01-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.04275268","-9.92351072","17135","Ficus fraseri","1949801","1970-01-25","1970-01-25","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.76356884","-27.33396199","17135","Ficus fraseri","1953860","1998-06-19","1998-06-19","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.7510597321","-26.4150753196","17135","Ficus fraseri","1954900","1918-05-01","1918-05-31","1672289","<UNNAMED>","Imbil","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.9177264","-26.24840865","17135","Ficus fraseri","1955714","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.9915","-27.4808055556","17135","Ficus fraseri","1970642","1770-04-19","1959-09-01","1727333","<UNNAMED>","Brisbane River near Jarrot's farm.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.7536111111","-27.3222222222","17135","Ficus fraseri","1971519","2020-05-21","2020-05-21","1728325","<UNNAMED>","Mount Glorious Road, S of The Summit, D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.2397222222","-15.1169444444","17135","Ficus fraseri","1979185","1976-07-13","1976-07-13","1732590","<UNNAMED>","Starcke-Cape Flattery Road","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.4583333333","-28.0916666667","17135","Ficus fraseri","2005486","1770-04-19","2000-11-07","1736809","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.8763889","-26.6941667","17135","Ficus fraseri","2024104","2020-11-06","2020-11-06","1753635","<UNNAMED>","Egerton Nature Refuge, Montville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.1677777778","-24.8163888889","17135","Ficus fraseri","2062785","1948-10-28","1948-10-28","1782990","<UNNAMED>","Smith's Crossing, Kolan River, W of Bundaberg","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.4219444444","-24.8444444444","17135","Ficus fraseri","2063025","1948-10-25","1948-10-25","1783170","<UNNAMED>","Bundaberg district, S of The Hummock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.5833333333","-17.1333333333","17135","Ficus fraseri","2109516","1987-11-26","1987-11-26","1821601","<UNNAMED>","SFR, 185, Danbulla, Platypus LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","149.2191666667","-21.4275","17135","Ficus fraseri","2121422","1995-01-06","1995-01-06","1826668","<UNNAMED>","Plane Creek S of Sarina W bank N side of Bruce Hwy traffic bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.25","-25.0833333333","17135","Ficus fraseri","2121503","1976-11-01","1976-11-30","1826679","<UNNAMED>","Carnarvon NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","148.7930836","-21.3135891","17135","Ficus fraseri","2137418","2023-07-19","2023-07-19","1840464","<UNNAMED>","800m N of Pioneer River, Mia Mia State Forest, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","153.38245553","-28.171177642","17135","Ficus fraseri","30207","1992-11-22","1992-11-22","12898","RFT 042","Tallesbudgera Valley: Ingleside State School, Tallebudgera Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"201","153.200789448","-27.924512549","17135","Ficus fraseri","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"202","151.308012397","-24.562863138","17135","Ficus fraseri","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"203","151.271346913","-24.567029838","17135","Ficus fraseri","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"204","150.001077555","-21.998426281","17135","Ficus fraseri","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"205","150.459409554","-22.644533819","17135","Ficus fraseri","31860","1993-09-15","1993-09-15","14215","SWB MC04","Shoal Water Bay: Shoalwater Creek in Ellanora","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"206","150.400520689","-22.567867093","17135","Ficus fraseri","31862","1993-09-15","1993-09-15","14217","SWB MC05B","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"207","150.392850998","-22.517212125","17135","Ficus fraseri","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"208","150.001077555","-21.998426281","17135","Ficus fraseri","31857","1993-09-18","1993-09-18","14212","SWB FW04","Shoal Water Bay: Freshwater extras.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"209","150.296357195","-22.616201659","17135","Ficus fraseri","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"210","150.628574775","-22.730922303","17135","Ficus fraseri","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"211","150.764126395","-22.563421016","17135","Ficus fraseri","31748","1993-09-25","1993-09-25","14103","SWB 3_28","Shoal Water Bay: Rainforest Euca Tessilaris emergents western side of Nth Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"212","145.67685","-16.8058","17135","Ficus fraseri","1254572","2012-04-28","2012-04-28","1130707","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"213","149.3043829368","-21.5931046709","17135","Ficus fraseri","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"214","149.3467386964","-21.63633093","17135","Ficus fraseri","469340","2002-01-08","2002-01-08","461437","INCIDENTAL","The Crossing - Site 3","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"215","149.105983","-21.046316","17135","Ficus fraseri","1288012","2007-11-07","2007-11-07","1156468","INCIDENTAL","Reliance Creek National Park","900","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"216","143.3996830689","-9.7526400719","17135","Ficus fraseri","1170006","2007-10-16","2007-12-02","1056590","YO08","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"217","152.7251324918","-26.6710382627","17135","Ficus fraseri","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.5841667","-25.816667","17135","Ficus fraseri","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"219","153.2106","-27.8042","17135","Ficus fraseri","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"220","153.4582","-28.0939","17135","Ficus fraseri","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"221","152.7666","-27.51667","17135","Ficus fraseri","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
