"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","142.969119276","-12.455662683","1175","Probosciger aterrimus macgillivrayi","463133","1994-05-17","1994-05-17","458456","<UNNAMED>","GLENNIE TABLELAND, 37KM EAST OF MORETON TELEGRAPH STATION","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"111","143.297783385","-12.710493872","1175","Probosciger aterrimus macgillivrayi","468676","1993-07-12","1993-07-12","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"112","141.755123123","-12.501667162","1175","Probosciger aterrimus macgillivrayi","468162","1993-09-19","1993-09-19","461051","CSITE-222","ANDOOM, 5.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"113","143.297783385","-12.710493872","1175","Probosciger aterrimus macgillivrayi","468674","1993-05-25","1993-05-25","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"114","142.313125644","-13.411161887","1175","Probosciger aterrimus macgillivrayi","468205","1993-10-20","1993-10-20","460357","CSITE-161","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"115","143.268451951","-13.711989221","1175","Probosciger aterrimus macgillivrayi","467892","1978-05-13","1978-05-13","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"116","143.484116394","-13.746987953","1175","Probosciger aterrimus macgillivrayi","467937","1979-06-18","1979-06-18","460293","CSITE-313","LAKE, 7 KM NW OF ROCKY RIVER MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"117","141.876125287","-12.123501036","1175","Probosciger aterrimus macgillivrayi","463989","1980-09-13","1980-09-13","460769","<UNNAMED>","RED BEACH-BATAVIA OUTSTATION LANDING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"118","142.92779","-13.06432","1175","Probosciger aterrimus macgillivrayi","1975436","2011-08-07","2011-08-07","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"119","143.318949692","-12.712160506","1175","Probosciger aterrimus macgillivrayi","468693","1993-07-13","1993-07-13","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"120","143.268451951","-13.711989221","1175","Probosciger aterrimus macgillivrayi","467896","1978-11-16","1978-11-16","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"121","143.012785868","-12.163328905","1175","Probosciger aterrimus macgillivrayi","468266","1993-08-30","1993-08-30","460387","CSITE-150","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"122","142.80945179","-11.61516536","1175","Probosciger aterrimus macgillivrayi","538130","1973-08-12","1973-08-12","533015","117980","Captain Billy Ck betw coast & range, CYP","4500","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
"123","142.92779","-13.06432","1175","Probosciger aterrimus macgillivrayi","1975433","2008-10-30","2008-10-30","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"124","142.58210524","-11.75037146","1175","Probosciger aterrimus macgillivrayi","1251717","2009-07-31","2009-07-31","1128549","INCIDENTAL","Heathlands Ranger Base, Heathlands Resources Reserve","1000","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"125","142.587787357","-12.223998599","1175","Probosciger aterrimus macgillivrayi","468165","1993-08-30","1993-08-30","461058","CSITE-201","SCHRAMM CK 9.5K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"126","141.899626254","-12.016501033","1175","Probosciger aterrimus macgillivrayi","467744","1980-09-10","1980-09-10","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"127","142.357008","-11.139132","1175","Probosciger aterrimus macgillivrayi","1507643","2018-10-18","2018-10-20","1243809","INCIDENTAL","Waterhole north of Jardine River approx 20m west of Old Telegraph Road","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"128","143.283617296","-12.769493608","1175","Probosciger aterrimus macgillivrayi","468726","1994-02-26","1994-02-26","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"129","143.561615502","-13.913320228","1175","Probosciger aterrimus macgillivrayi","467968","1979-08-09","1979-08-09","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"130","142.54455","-13.4361","1175","Probosciger aterrimus macgillivrayi","1974239","2010-07-29","2010-07-29","1730195","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"131","142.2958333333","-11.1173611111","1175","Probosciger aterrimus macgillivrayi","1307262","2014-08-11","","1172688","INCIDENTAL","Jardine River 2km upstream of ferry crossing","30","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"132","143.550685","-14.234078","1175","Probosciger aterrimus macgillivrayi","1244971","2011-09-29","","1123943","<UNNAMED>","Silver Plains Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"133","142.5927776666","-10.7441666633","1175","Probosciger aterrimus macgillivrayi","936385","1875-08-01","1875-08-31","872088","201448","Cape York (Somerset area)","3600","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"134","143.232285591","-13.708656118","1175","Probosciger aterrimus macgillivrayi","467736","1979-08-07","1979-08-07","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"135","142.595620443","-12.301665284","1175","Probosciger aterrimus macgillivrayi","468188","1993-09-02","1993-09-02","461063","CSITE-206","11 MILE SCRUB 18K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"136","142.60982","-13.21047","1175","Probosciger aterrimus macgillivrayi","1975277","2016-10-22","2016-10-22","1729925","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"137","143.663721","-14.226082","1175","Probosciger aterrimus macgillivrayi","1245000","2012-06-05","","1122715","<UNNAMED>","Running Creek Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"138","142.838451043","-11.61983216","1175","Probosciger aterrimus macgillivrayi","468590","1993-04-02","1993-04-02","460439","CSITE-28","CAPT. BILLY ROAD, 2.2KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"139","143.54278217","-13.873487143","1175","Probosciger aterrimus macgillivrayi","465537","1978-05-07","1978-05-07","457747","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"140","143.54278217","-13.873487143","1175","Probosciger aterrimus macgillivrayi","465653","1978-05-05","1978-05-05","457831","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"141","142.463406","-10.958691","1175","Probosciger aterrimus macgillivrayi","2075610","2021-11-15","2021-11-26","1793393","INCIDENTAL","Fish Bone Creek boat ramp Jacky Jacky","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"142","142.62262","-12.14003","1175","Probosciger aterrimus macgillivrayi","1342434","2014-11-05","","1201132","INCIDENTAL","Bramwell Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"143","143.012785868","-12.163328905","1175","Probosciger aterrimus macgillivrayi","468264","1993-08-28","1993-08-28","460387","CSITE-150","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"144","142.805619215","-11.823998115","1175","Probosciger aterrimus macgillivrayi","467695","1980-09-24","1980-09-24","461035","CSITE-410","MISSION RIVER, 2.3KM NE OF RHUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"145","143.318949692","-12.712160506","1175","Probosciger aterrimus macgillivrayi","468692","1993-07-12","1993-07-12","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"146","143.283617296","-12.769493608","1175","Probosciger aterrimus macgillivrayi","468724","1993-10-19","1993-10-19","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"147","141.994123905","-12.263000218","1175","Probosciger aterrimus macgillivrayi","467682","1980-09-16","1980-09-16","460282","CSITE-406","WENLOCK RIVER, 20 KM NORTH OF MYERFIELD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"148","142.50112133","-11.49850008","1175","Probosciger aterrimus macgillivrayi","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"149","143.311784908","-13.709822302","1175","Probosciger aterrimus macgillivrayi","467904","1979-03-16","1979-03-16","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"150","143.47178256","-13.805821166","1175","Probosciger aterrimus macgillivrayi","467998","1978-12-08","1978-12-08","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"151","142.57014","-13.24455","1175","Probosciger aterrimus macgillivrayi","1975267","2015-09-04","2015-09-04","1729920","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"152","143.07500755","-12.34043964","1175","Probosciger aterrimus macgillivrayi","538180","1993-08-01","1993-08-31","532951","118030","SW Corner-Site 141, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"153","141.88838","-12.74323","1175","Probosciger aterrimus macgillivrayi","1383253","2016-07-31","2016-07-31","1225789","INCIDENTAL","Hey Point, Cape Urquhart","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"154","142.8940752142","-13.3698777868","1175","Probosciger aterrimus macgillivrayi","896965","1993-05-31","","838724","<UNNAMED>","10km north of Archer River","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"155","142.597173","-12.551371","1175","Probosciger aterrimus macgillivrayi","1247648","2010-08-10","","1124143","<UNNAMED>","Batavia Downs Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"156","142.327625521","-13.409161833","1175","Probosciger aterrimus macgillivrayi","468214","1993-10-20","1993-10-20","461057","CSITE-164","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"157","143.561615502","-13.913320228","1175","Probosciger aterrimus macgillivrayi","468043","1978-05-07","1978-05-07","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"158","143.2630555555","-12.7344444444","1175","Probosciger aterrimus macgillivrayi","1892470","2006-12-02","2006-12-02","1676672","INCIDENTAL","Smugglers Tree, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","100","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"159","143.2794444444","-12.74625","1175","Probosciger aterrimus macgillivrayi","892862","2004-10-27","","834747","INCIDENTAL","Iron Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"160","143.514115849","-13.88582059","1175","Probosciger aterrimus macgillivrayi","467989","1978-09-02","1978-09-02","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"161","142.366982052","-10.849107494","1175","Probosciger aterrimus macgillivrayi","459451","1999-11-21","1999-11-23","453197","INCIDENTAL","Seisia, Cape York","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"162","143.514115849","-13.88582059","1175","Probosciger aterrimus macgillivrayi","467991","1978-09-04","1978-09-04","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"163","142.94162971","-13.43792525","1175","Probosciger aterrimus macgillivrayi","1251632","2008-09-30","2008-09-30","1128487","INCIDENTAL","Archer River Roadhouse","100","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"164","143.2844444333","-12.7816666633","1175","Probosciger aterrimus macgillivrayi","936672","1913-01-01","1913-12-31","872375","201740","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"165","142.5649233295","-10.7693556865","1175","Probosciger aterrimus macgillivrayi","468506","1994-02-04","1994-02-04","460448","CSITE-46","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"166","142.4289248538","-10.7735228053","1175","Probosciger aterrimus macgillivrayi","468437","1993-04-28","1993-04-28","460451","CSITE-49","LARRADEENYA CREEK, 4.0KM NE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"167","143.262117457","-12.736160469","1175","Probosciger aterrimus macgillivrayi","468733","1993-05-25","1993-05-25","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"168","142.4399981633","-12.9818385835","1175","Probosciger aterrimus macgillivrayi","917402","2000-02-21","2000-02-25","853204","INCIDENTAL","Gravel Pit, Peninsula Development Rd","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"169","143.323282932","-12.710160508","1175","Probosciger aterrimus macgillivrayi","468665","1993-10-20","1993-10-20","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"170","142.29278746","-12.62349912","1175","Probosciger aterrimus macgillivrayi","463988","1981-09-03","1981-09-03","460768","<UNNAMED>","CATFISH LANDING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"171","143.06849","-14.289895","1175","Probosciger aterrimus macgillivrayi","1428144","2017-08-29","2017-08-29","1265618","INCIDENTAL","Station Creek, Crystalvale Station","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"172","143.2287604055","-13.5253369716","1175","Probosciger aterrimus macgillivrayi","467958","1978-08-26","1978-08-26","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"173","141.755789806","-12.498833836","1175","Probosciger aterrimus macgillivrayi","467693","1980-09-23","1980-09-23","461034","CSITE-409",""WEST ANDOOM SCRUB", 7KM NW OF ANDOOM","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"174","143.591948541","-13.896820044","1175","Probosciger aterrimus macgillivrayi","467982","1979-08-12","1979-08-12","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"175","143.27611717","-12.72349384","1175","Probosciger aterrimus macgillivrayi","548951","1983-07-01","1983-07-31","469314","143757","Iron Range NP","3600","6005","Valentine (1983","3461","Department of Environment, Science and Innovation","DES"
"176","142.89365","-13.02668","1175","Probosciger aterrimus macgillivrayi","1975460","2010-07-31","2010-07-31","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"177","142.69272","-13.42099","1175","Probosciger aterrimus macgillivrayi","1973050","2013-08-15","2013-08-15","1728870","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"178","142.53028694","-10.6943361","1175","Probosciger aterrimus macgillivrayi","470696","1986-12-01","1986-12-31","472330","1250","Wilderness Lodge 400m from CYP tip","1800","1061","Beruldsen & Nielson (1987)","3461","Department of Environment, Science and Innovation","DES"
"179","142.833955671","-13.65732497","1175","Probosciger aterrimus macgillivrayi","468220","1993-10-23","1993-10-23","460361","CSITE-166","CABBAGE TREE CREEK, 18KM E OF ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"180","143.232285591","-13.708656118","1175","Probosciger aterrimus macgillivrayi","467737","1979-08-08","1979-08-08","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"181","142.50111111","-10.84833333","1175","Probosciger aterrimus macgillivrayi","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"182","142.5135904272","-10.7305227809","1175","Probosciger aterrimus macgillivrayi","468549","1993-04-24","1993-04-24","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"183","143.067285399","-12.313828575","1175","Probosciger aterrimus macgillivrayi","468253","1993-08-24","1993-08-24","460383","CSITE-146","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"184","143.54278217","-13.873487143","1175","Probosciger aterrimus macgillivrayi","465113","1978-09-05","1978-09-05","457315","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"185","143.2927777766","-12.64833333","1175","Probosciger aterrimus macgillivrayi","931712","1984-01-01","1984-12-31","867415","184983","Iron Range NP (general)","16000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"186","142.58307","-13.61425","1175","Probosciger aterrimus macgillivrayi","1165651","2010-06-02","2010-06-10","1053049","INCIDENTAL","MUNG18, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"187","143.555156","-14.237797","1175","Probosciger aterrimus macgillivrayi","1245064","2011-09-29","","1124221","<UNNAMED>","Silver Plains Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"188","143.104785353","-12.755494862","1175","Probosciger aterrimus macgillivrayi","468123","1977-08-27","1977-08-27","460324","CSITE-245","BROWN CREEK, PORTLANDS ROADS RD, 11.4KM WEST OF MT TOZER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"189","143.287","-12.718","1175","Probosciger aterrimus macgillivrayi","940458","1948-06-05","1948-06-05","876157","206574","Iron Range, E bank East Claudie River, W of Lamond Hill","1800","9746","Brass (1953)","3461","Department of Environment, Science and Innovation","DES"
"190","143.29961671","-12.713327192","1175","Probosciger aterrimus macgillivrayi","468048","1977-08-31","1977-08-31","460326","CSITE-247","GORDON CREEK, 1KM NW OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"191","142.45112063","-10.94016924","1175","Probosciger aterrimus macgillivrayi","538103","1993-05-01","1993-05-01","533045","117953","Jacky Jacky airstrip, CYP","900","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"192","143.3066666555","-12.8094444411","1175","Probosciger aterrimus macgillivrayi","936684","1913-12-01","1913-12-31","872387","201752","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"193","142.60275196","-13.6249836","1175","Probosciger aterrimus macgillivrayi","1251667","2008-07-31","2008-07-31","1128527","INCIDENTAL","Coen River crossing, Oyala Thumotang National Park (CYPAL)","40","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"194","141.895458254","-12.179167348","1175","Probosciger aterrimus macgillivrayi","467756","1980-09-13","1980-09-13","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"195","143.3622289504","-12.6726904607","1175","Probosciger aterrimus macgillivrayi","1199461","2009-06-14","","1083157","028","Iron Range NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"196","141.88862125","-12.64849966","1175","Probosciger aterrimus macgillivrayi","470068","1991-10-06","1991-10-06","473958","2588","Weipa","5000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"197","141.876123472","-12.373500403","1175","Probosciger aterrimus macgillivrayi","463987","1981-09-01","1981-09-01","460767","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"198","142.74937","-12.93433","1175","Probosciger aterrimus macgillivrayi","1972094","2014-08-05","2014-08-05","1729856","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"199","143.462448333","-13.352323808","1175","Probosciger aterrimus macgillivrayi","467949","1978-08-21","1978-08-21","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"200","142.892789","-12.950703","1175","Probosciger aterrimus macgillivrayi","1972205","2014-08-16","2014-08-16","1730196","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"201","143.07561866","-12.333661857","1175","Probosciger aterrimus macgillivrayi","466589","1993-08-21","1993-08-21","459371","<UNNAMED>","9.0KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"202","143.6903886397","-14.721631948","1175","Probosciger aterrimus macgillivrayi","1199452","2009-06-12","","1083141","Blue Lagoon 018","Violet Vale Station","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"203","142.58395","-13.619","1175","Probosciger aterrimus macgillivrayi","1165649","2010-06-02","2010-06-10","1053047","INCIDENTAL","MUNG17, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"204","143.3094444333","-12.74833333","1175","Probosciger aterrimus macgillivrayi","936657","1966-01-01","1966-01-31","872360","201725","Iron Range area","3600","10738","Forshaw (1967)","3461","Department of Environment, Science and Innovation","DES"
"205","142.799715037","-11.6091160197","1175","Probosciger aterrimus macgillivrayi","1421129","2017-03-16","2017-03-16","1263695","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"206","143.287200576","-12.7137856704","1175","Probosciger aterrimus macgillivrayi","555780","1982-07-01","1982-07-31","462499","162029","Three Ways, Iron Range area","450","7036","Griffin (1984)","3461","Department of Environment, Science and Innovation","DES"
"207","142.838451043","-11.61983216","1175","Probosciger aterrimus macgillivrayi","468588","1993-03-31","1993-03-31","460439","CSITE-28","CAPT. BILLY ROAD, 2.2KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"208","143.459449667","-13.873487625","1175","Probosciger aterrimus macgillivrayi","464308","1979-06-16","1979-06-16","456481","<UNNAMED>","SILVER PLAINS-NESBIT ROAD BETWEEN MASSY CR & ROCKY RIVER","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"209","142.901126","-12.95044","1175","Probosciger aterrimus macgillivrayi","1975590","2012-08-25","2012-08-25","1729962","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"210","142.113289076","-12.423332819","1175","Probosciger aterrimus macgillivrayi","468155","1993-09-16","1993-09-16","461049","CSITE-220","7.7KM SW OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"211","143.475783139","-13.743488013","1175","Probosciger aterrimus macgillivrayi","467933","1978-09-11","1978-09-11","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"212","141.895458254","-12.179167348","1175","Probosciger aterrimus macgillivrayi","467674","1980-09-14","1980-09-14","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"213","142.957211","-13.11779","1175","Probosciger aterrimus macgillivrayi","1972219","2014-08-22","2014-08-22","1730210","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"214","142.351705","-11.150065","1175","Probosciger aterrimus macgillivrayi","1347518","2015-10-21","2015-10-21","1204417","INCIDENTAL","Southern bank of Jardine River near OTL track.","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"215","142.52562","-10.73376","1175","Probosciger aterrimus macgillivrayi","1347642","2015-10-28","2015-10-28","1204451","INCIDENTAL","Rainforest south of the tip of Cape York","150","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
