"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","141.5710044984","-23.3822667097","17689","Carissa lanceolata","1874414","2013-09-04","2013-09-04","1658715","<UNNAMED>","Brighton Downs Station, 2.4km from Station homestead at bearing 160 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.394317","-18.39825","17689","Carissa lanceolata","1875167","2011-10-19","2011-10-19","1652073","<UNNAMED>","Mittagong, 22km SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.1660435717","-23.0982605206","17689","Carissa lanceolata","1877638","2013-08-29","2013-08-29","1654985","<UNNAMED>","Cork Station, 5.2km from Gidyea Bore at bearing of 149 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.4150958333","-23.1803480556","17689","Carissa lanceolata","1891172","2015-06-14","2015-06-14","1675468","<UNNAMED>","Cravens Peak Station (Bush Heritage reserve)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.9378314222","-20.1141864593","17689","Carissa lanceolata","1891749","1988-03-13","1988-03-13","1676549","<UNNAMED>","39km from 'Powlathanga' on 'Myola' Road. Homestead map, grid ref: 8057-888753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.6816666667","-18.2716666667","17689","Carissa lanceolata","1894187","2010-02-02","2010-02-02","1692383","<UNNAMED>","15.1km by road E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.24944444","-18.1775","17689","Carissa lanceolata","1897974","2011-02-12","2011-02-12","1705670","<UNNAMED>","8.4km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.46361111","-18.70888889","17689","Carissa lanceolata","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","139.8302561645","-20.0269920514","17689","Carissa lanceolata","1906121","2002-04-12","2002-04-12","1690264","<UNNAMED>","Gereta Stn, 1.3km SSE of Surprise Ck, 85km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.623926138","-17.4771142398","17689","Carissa lanceolata","1911938","2008-11-13","2008-11-13","1694436","<UNNAMED>","Tate River, 17km S of Almaden, c. 30m S of Etheridge railway bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","138.30007846","-18.09208082","17689","Carissa lanceolata","1914758","2009-07-04","2009-07-04","1687666","<UNNAMED>","Bowthorn Stn, just past the homestead, on the road to Kingfisher Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.5197222222","-17.1180555556","17689","Carissa lanceolata","1920254","2010-02-23","2010-02-23","1697367","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.06027778","-15.62277778","17689","Carissa lanceolata","1923162","2014-06-29","2014-06-29","1678201","<UNNAMED>","Alkoomie Stn, Melody Rocks Limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.340711645","-22.8507128356","17689","Carissa lanceolata","1923455","2001-10-04","2001-10-04","1707450","<UNNAMED>","Cudmore National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.1428234596","-20.6901361532","17689","Carissa lanceolata","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","139.4178656637","-20.7484954579","17689","Carissa lanceolata","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","139.07816667","-22.91433333","17689","Carissa lanceolata","1925469","2007-03-28","2007-03-28","1707961","<UNNAMED>","100km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.2511541733","-23.5817855651","17689","Carissa lanceolata","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.1094669857","-19.0234681312","17689","Carissa lanceolata","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","141.75117178","-20.748477716","17689","Carissa lanceolata","1926995","1916-08-01","1916-08-31","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.5012103977","-22.4985013317","17689","Carissa lanceolata","1937674","1935-01-29","1935-01-29","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","140.2511850346","-20.2484874","17689","Carissa lanceolata","1938719","1962-07-16","1962-07-16","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.5844682683","-18.2484744051","17689","Carissa lanceolata","1941525","1922-02-02","1922-02-02","1673056","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.2511541733","-23.5817855651","17689","Carissa lanceolata","1943214","1943-11-21","1943-11-21","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.4115539976","-23.0088584788","17689","Carissa lanceolata","1946020","2009-05-21","2009-05-21","1681592","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","138.58453242","-18.58183391","17689","Carissa lanceolata","1949183","1985-07-30","1985-07-30","1450507","<UNNAMED>","Lawn Hill National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.2511541733","-23.5817855651","17689","Carissa lanceolata","1950014","1920-03-01","1920-03-31","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.0844901262","-20.7484694865","17689","Carissa lanceolata","1952614","1770-04-19","2000-11-07","1676054","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.88945016","-17.36569159","17689","Carissa lanceolata","1981105","1996-02-07","1996-02-07","1734615","<UNNAMED>","1km along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.8313888889","-22.0266666667","17689","Carissa lanceolata","2022544","1994-02-28","1994-02-28","1752534","<UNNAMED>","11km past Kyong turnoff on road to Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.7384833333","-22.8787833333","17689","Carissa lanceolata","2059251","2021-09-30","2021-09-30","1780147","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.0845197898","-24.7484674182","17689","Carissa lanceolata","2062414","1770-04-19","2000-03-01","1376654","<UNNAMED>","Barcarolle, 5 miles from Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","140.5916667","-18.06","17689","Carissa lanceolata","2071719","2022-06-29","2022-06-29","1791303","<UNNAMED>","Inverleigh Station, 5.9km down McAlastair Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.7419","-22.8799333","17689","Carissa lanceolata","2072113","2022-03-18","2022-03-18","1791096","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.385","-20.5375","17689","Carissa lanceolata","2121044","2022-11-09","2022-11-09","1826461","<UNNAMED>","1.9km W of Pentland Post Office on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
